﻿ResponseId,Duration__in_seconds_,Gender,Gender_other,Age_band,Income,audit1,audit2,audit3,AUDIT_c,aims,Att_check_correct
R_2zo9feeGJGOoAST,6192,2,-99,12,1,4,1,0,5,Identifying drinking habits,9
R_3iPwB5DUhWOagiO,1502,2,-99,9,4,3,0,0,3,perception of what a single serving is in terms of volume and alcohol content,10
R_3rNGgPQzoaokWAg,2913,1,-99,9,6,3,2,1,6,how many units viewde to be fit for 1 drink,10
R_1KrKi5fMZ0suEHp,1747,1,-99,8,2,3,2,2,7,How advertising alcohol is perceived,10
R_2Pp11rzQMGOJhPt,1533,1,-99,8,6,2,0,0,2,perception of number of drinks in a bottle depending on how heavy a drinker you are.,10
R_1BVCpjuoI1bTsDK,1818,1,-99,8,3,2,1,1,4,Views on what quantities and alcohol volumes people think constitutes a single drink or several drinks.,10
R_3jZnsj9IJsr2Mey,3713,1,-99,8,2,3,4,3,10,Peoples perception of amount of alcohol (ml) and strength,10
R_vohutRiTgTxsw4p,1983,1,-99,7,5,2,2,1,5,How packaging affects perception of alcohol content,10
R_74oDTVPzBqClc89,2121,1,-99,7,4,1,1,1,3,how we perceive the strength of alcohol and how we judge alcoholic strength by the appearance of its container,10
R_WlzXr78cRR2iWCl,1176,2,-99,7,17,4,2,3,9,People's attitudes to drinking alcohol and units in different drinks,10
R_3J4P1fkiB5kahvD,1420,1,-99,7,5,4,1,3,8,Perception of the amount of alcohol qualifying as one drink,10
R_21ok9Vl6defg1zv,2906,1,-99,6,4,2,0,0,2,how we judge a measure of alcohol and how much we threfore drink,9
R_2YK6bO2aTRABDPC,1572,2,-99,6,5,2,1,2,5,The understanding of a unit of alcohol.,10
R_1Ec8SBkUdnI0ha8,2263,1,-99,6,2,4,4,4,12,"Drinkers perception of what is a typical ""one drink""",10
R_1r9zqgnjJGWtwhr,2612,2,-99,6,6,4,2,3,9,perceptions of drink size relating to percentage alcohol,10
R_1hJUbaRPLbdmMN8,1132,2,-99,6,4,4,1,3,8,how much alcohol seems regular in one sitting,10
R_3pnCKxTK3VNarG9,1406,1,-99,6,5,4,3,3,10,To see how large you think one portion of alcoholic drink is.,10
R_NWoA3UOjsrJwME1,2367,1,-99,6,11,3,4,3,10,Perceptions of alcohol content/consumption.,10
R_DrhrroNGYqDZVSx,1962,1,-99,5,5,3,1,2,6,unsure,10
R_2dT51YReR4rg2gp,2157,2,-99,5,9,3,2,3,8,Whether people judge a single drink (by number of units) accurately.,10
R_2SBQdIBUOTia8Es,2734,1,-99,5,5,3,3,2,8,How many drinks were in each unit.,9
R_2WuIfXw6TDNcTLP,2640,2,-99,5,4,4,1,1,6,not sure. Something to do with how alcoholic different sized drinks are?,10
R_1CBxYbyvCs3nmBL,1868,2,-99,5,10,2,3,2,7,PERCEPTION OF DRINKS,10
R_3RxtuxMfKs5BsHZ,1881,1,-99,5,12,4,4,3,11,"A person who drinks. Their perception of what constitutes one drink or several. I.E is a person who is drinking classing a unit of alcohol as one drink or say a can. For me its amount of drink, regardless of strength. EG a miniature 50ml bottle of vodka is one drink. A double. Where a 750 ml bottle is more than one I.E 30 drinks. I think the study is to see if we are, perhaps under estimating what we drink or are we drinking more than we realise. Allot of the examples given varied in regards to how many units of alcohol they contained. a 750 ML of a low unit bottle of alcohol to me is more than one drink. Where a small 50 ml bottle of drink that could be ten times more in regards to alcoholic content is one drink. I think the study is trying to see if this is a view",10
R_r2NfR6cGoPAI9Ed,1395,2,-99,5,14,3,3,3,9,"Whether packaging type and size affects how much I would pour as one ""drink""",10
R_12a0c6HnxjQPJlm,1232,1,-99,5,7,2,4,3,9,How much alcohol you consider to be a single drink,10
R_XEQgjGgnYyX7yFP,1188,1,-99,5,4,4,3,3,10,The perception of strength and volume in alcohol,10
R_3KDFvaN0ZBV3uDw,2034,2,-99,5,3,4,1,2,7,peoples perception of how much alcohol is contained in one drink.,10
R_ab0Oo9nD5jYCIbn,1105,2,-99,5,4,3,3,3,9,judging drinking proportions,10
R_1lv16vwRW0RixrX,1529,2,-99,4,4,3,0,1,4,If we can work out how many units there are in different drinks?,10
R_2WwEJdlAwMO33oK,1368,2,-99,4,3,4,2,4,10,My guess is find out if people know what constitutes 'a drink' or if they're drinking to much through ignorance of portion sizes.,10
