"reference","prison","session_location","session_type","session_date"
"MJ/CP/A/001","New Prison, Clerkenwell","Clerkenwell","","1836-12-12"
"MJ/CP/A/002","New Prison, Clerkenwell","Clerkenwell","","1843-06-26"
"MJ/CP/A/003","New Prison, Clerkenwell","Clerkenwell","adjourned","1845-01-28"
"MJ/CP/A/004","New Prison, Clerkenwell","Clerkenwell","","1845-02-11"
"MJ/CP/A/005","New Prison, Clerkenwell","Clerkenwell","","1845-02-25"
"MJ/CP/A/006","New Prison, Clerkenwell","Clerkenwell","","1845-03-25"
"MJ/CP/A/007","New Prison, Clerkenwell","Clerkenwell","","1845-05-26"
"MJ/CP/A/008","New Prison, Clerkenwell","Clerkenwell","","1845-06-10"
"MJ/CP/A/009","New Prison, Clerkenwell","Clerkenwell","","1845-06-24"
"MJ/CP/A/010","New Prison, Clerkenwell","Clerkenwell","","1845-07-15"
"MJ/CP/A/011","New Prison, Clerkenwell","Clerkenwell","adjourned","1845-07-29"
"MJ/CP/A/012","New Prison, Clerkenwell","Clerkenwell","","1845-08-12"
"MJ/CP/A/013","New Prison, Clerkenwell","Clerkenwell","","1845-08-26"
"MJ/CP/A/014","House of Correction, Clerkenwell","Clerkenwell","","1848-01-04"
"MJ/CP/A/015","House of Correction, Clerkenwell","Clerkenwell","adjourned","1848-01-18"
"MJ/CP/A/016","House of Correction, Clerkenwell","Clerkenwell","adjourned","1848-02-22"
"MJ/CP/A/017","House of Correction, Clerkenwell","Clerkenwell","adjourned","1848-03-28"
"MJ/CP/A/018","House of Correction, Clerkenwell","Clerkenwell","","1848-04-11"
"MJ/CP/A/019","House of Correction, Clerkenwell","Clerkenwell","adjourned","1848-06-20"
"MJ/CP/A/020","House of Correction, Clerkenwell","Clerkenwell","","1848-07-04"
"MJ/CP/A/021","House of Correction, Clerkenwell","Clerkenwell","","1848-08-01"
"MJ/CP/A/022","House of Correction, Clerkenwell","Clerkenwell","adjourned","1848-10-24"
"MJ/CP/A/023","House of Correction, Clerkenwell","Clerkenwell","adjourned","1848-11-21"
"MJ/CP/A/024","House of Correction, Clerkenwell","Clerkenwell","adjourned","1849-02-13"
"MJ/CP/A/025","House of Correction, Clerkenwell","Clerkenwell","adjourned","1849-03-20"
"MJ/CP/A/026","House of Correction, Clerkenwell","Clerkenwell","","1849-04-10"
"MJ/CP/A/027","House of Correction, Clerkenwell","Clerkenwell","adjourned","1849-04-24"
"MJ/CP/A/028","House of Correction, Clerkenwell","Clerkenwell","adjourned","1849-07-17"
"MJ/CP/A/029","House of Correction, Clerkenwell","Clerkenwell","adjourned","1849-08-21"
"MJ/CP/A/030","House of Correction, Clerkenwell","Clerkenwell","adjourned","1849-11-20"
"MJ/CP/A/031","House of Correction, Clerkenwell","Clerkenwell","","1850-01-08"
"MJ/CP/A/031","House of Correction, Clerkenwell","Clerkenwell","adjourned","1850-01-22"
"MJ/CP/A/031","House of Correction, Clerkenwell","Clerkenwell","","1850-02-05"
"MJ/CP/A/031","House of Correction, Clerkenwell","Clerkenwell","adjourned","1850-02-19"
"MJ/CP/A/031","House of Correction, Clerkenwell","Clerkenwell","","1850-03-05"
"MJ/CP/A/031","House of Correction, Clerkenwell","Clerkenwell","adjourned","1850-03-19"
"MJ/CP/A/031","House of Correction, Clerkenwell","Clerkenwell","","1850-04-09"
"MJ/CP/A/031","House of Correction, Clerkenwell","Clerkenwell","adjourned","1850-04-23"
"MJ/CP/A/031","House of Correction, Clerkenwell","Clerkenwell","","1850-05-07"
"MJ/CP/A/031","House of Correction, Clerkenwell","Clerkenwell","adjourned","1850-05-21"
"MJ/CP/A/031","House of Correction, Clerkenwell","Clerkenwell","","1850-06-04"
"MJ/CP/A/031","House of Correction, Clerkenwell","Clerkenwell","adjourned","1850-06-18"
"MJ/CP/A/031","House of Correction, Clerkenwell","Clerkenwell","","1850-07-02"
"MJ/CP/A/031","House of Correction, Clerkenwell","Clerkenwell","adjourned","1850-07-16"
"MJ/CP/A/031","House of Correction, Clerkenwell","Clerkenwell","","1850-08-06"
"MJ/CP/A/031","House of Correction, Clerkenwell","Clerkenwell","adjourned","1850-08-27"
"MJ/CP/A/031","House of Correction, Clerkenwell","Clerkenwell","","1850-09-17"
"MJ/CP/A/031","House of Correction, Clerkenwell","Clerkenwell","adjourned","1850-09-30"
"MJ/CP/A/031","House of Correction, Clerkenwell","Clerkenwell","","1850-10-08"
"MJ/CP/A/031","House of Correction, Clerkenwell","Clerkenwell","adjourned","1850-10-22"
"MJ/CP/A/031","House of Correction, Clerkenwell","Clerkenwell","","1850-11-05"
"MJ/CP/A/031","House of Correction, Clerkenwell","Clerkenwell","adjourned","1850-11-19"
"MJ/CP/A/031","House of Correction, Clerkenwell","Clerkenwell","","1850-12-03"
"MJ/CP/A/031","House of Correction, Clerkenwell","Clerkenwell","adjourned","1850-12-17"
"MJ/CP/A/032","House of Correction, Clerkenwell","Clerkenwell","","1851-01-07"
"MJ/CP/A/033","House of Correction, Clerkenwell","Clerkenwell","","1851-05-06"
"MJ/CP/A/034","House of Correction, Clerkenwell","Clerkenwell","","1851-07-01"
"MJ/CP/A/035","House of Correction, Clerkenwell","Clerkenwell","","1851-08-05"
"MJ/CP/A/036","House of Correction, Clerkenwell","Clerkenwell","adjourned","1851-08-26"
"MJ/CP/A/037","House of Correction, Clerkenwell","Clerkenwell","","1851-09-15"
"MJ/CP/A/038","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1851-10-03"
"MJ/CP/A/039","House of Correction, Clerkenwell","Clerkenwell","","1851-10-07"
