handle,name,gender,ethnicity,party,startTime,endTime,original,retweet,reply,retweetedAuthor,replyTo,replyToAbusive,abuseSexist,abuseRacist,abusePolitical
AdamAfriyie,Adam Afriyie,male,minority,Conservative Party,2019060100,2019070100,7,0,0,57,90,3,0,1,0
AdrianBaileyMP,Adrian Bailey,male,,Labour Party,2019060100,2019070100,12,0,0,20,15,0,0,0,0
Afzal4Gorton,Afzal Khan,male,minority,Labour Party,2019060100,2019070100,101,61,8,891,2808,161,1,4,4
AlanBrownSNP,Alan Brown,male,,Scottish National Party,2019060100,2019070100,27,10,13,137,76,0,0,0,0
alancampbellmp,Alan Campbell,male,,Labour Party,2019060100,2019070100,7,16,1,9,17,0,0,0,0
AlanDuncanMP,Alan Duncan,male,,Conservative Party,2019060100,2019070100,24,0,0,4326,1540,71,5,0,7
AlanMakMP,Alan Mak,male,minority,Conservative Party,2019060100,2019070100,48,124,11,200,184,3,0,0,0
alanwhiteheadmp,Alan Whitehead,male,,Labour Party,2019060100,2019070100,5,4,2,67,36,0,0,0,0
AlbertOwenMP,Albert Owen,male,,Labour Party,2019060100,2019070100,68,60,51,113,56,0,0,0,0
AlbertoCostaMP,Alberto Costa,male,,Conservative Party,2019060100,2019070100,28,44,0,179,104,2,0,0,0
AlecShelbrooke,Alec Shelbrooke,male,,Conservative Party,2019060100,2019070100,6,8,6,15,74,0,0,0,0
alexburghart,Alex Burghart,male,,Conservative Party,2019060100,2019070100,33,63,2,31,41,0,0,0,0
AlexChalkChelt,Alex Chalk,male,,Conservative Party,2019060100,2019070100,1,15,1,7,61,0,0,0,0
ACunninghamMP,Alex Cunningham,male,,Labour Party,2019060100,2019070100,85,160,3,176,103,1,0,0,1
ANorrisMP,Alex Norris,male,,Labour Party,2019060100,2019070100,31,57,6,63,47,0,0,0,0
alexsobel,Alex Sobel,male,,Labour Party,2019060100,2019070100,133,295,304,1008,889,14,0,0,0
Alison_McGovern,Alison McGovern,female,,Labour Party,2019060100,2019070100,85,98,40,2087,622,8,1,0,0
alisonthewliss,Alison Thewliss,female,,Scottish National Party,2019060100,2019070100,89,471,85,2406,784,13,0,0,1
AlistairBurtUK,Alistair Burt,male,,Conservative Party,2019060100,2019070100,51,346,8,1195,655,10,0,0,0
amcarmichaelMP,Alistair Carmichael,male,,Liberal Democrats,2019060100,2019070100,5,8,4,116,29,0,0,0,0
AlokSharma_RDG,Alok Sharma,male,minority,Conservative Party,2019060100,2019070100,21,25,1,611,527,7,0,0,1
AlunCairns,Alun Cairns,male,,Conservative Party,2019060100,2019070100,6,53,4,8,95,6,0,1,0
amandamilling,Amanda Milling,female,,Conservative Party,2019060100,2019070100,0,1,0,0,30,1,1,0,1
AmberRuddHR,Amber Rudd,female,,Independent,2019060100,2019070100,69,18,13,4336,14998,526,34,2,95
andreajenkyns,Andrea Jenkyns,female,,Conservative Party,2019060100,2019070100,59,39,12,5523,3529,139,3,2,10
andrealeadsom,Andrea Leadsom,female,,Conservative Party,2019060100,2019070100,87,267,27,3726,9040,373,29,6,24
AndrewBowieMP,Andrew Bowie,male,,Conservative Party,2019060100,2019070100,0,29,6,52,4,0,0,0,0
ABridgen,Andrew Bridgen,male,,Conservative Party,2019060100,2019070100,19,25,0,2696,1270,54,2,0,5
GwynneMP,Andrew Gwynne,male,,Labour Party,2019060100,2019070100,118,416,83,6680,1699,66,2,1,2
AJonesMP,Andrew Jones,male,,Conservative Party,2019060100,2019070100,9,0,1,25,57,0,0,0,0
ALewerMBE,Andrew Lewer,male,,Conservative Party,2019060100,2019070100,32,18,1,242,114,5,0,0,0
AWMurrison,Andrew Murrison,male,,Conservative Party,2019060100,2019070100,35,9,2,557,833,35,0,0,1
AndrewRosindell,Andrew Rosindell,male,,Conservative Party,2019060100,2019070100,30,61,12,473,455,25,2,0,1
AndrewSelous,Andrew Selous,male,,Conservative Party,2019060100,2019070100,34,10,0,36,157,3,1,0,0
Andrew4Pendle,Andrew Stephenson,male,,Conservative Party,2019060100,2019070100,80,211,15,314,253,14,0,0,0
AndyMcDonaldMP,Andy McDonald,male,,Labour Party,2019060100,2019070100,15,45,2,397,278,5,0,0,0
hammersmithandy,Andy Slaughter,male,,Labour Party,2019060100,2019070100,47,122,4,282,63,1,0,0,0
AngelaCrawley30,Angela Crawley,female,,Scottish National Party,2019060100,2019070100,32,66,42,118,69,0,0,0,0
angelaeagle,Angela Eagle,female,,Labour Party,2019060100,2019070100,145,91,1,1582,1015,27,2,0,1
AngelaRayner,Angela Rayner,female,,Labour Party,2019060100,2019070100,169,169,36,17132,4283,109,7,2,7
angelasmithmp,Angela Smith,female,,Liberal Democrats,2019060100,2019070100,19,60,34,485,314,1,0,0,0
AngusMacNeilSNP,Angus MacNeil,male,,Scottish National Party,2019060100,2019070100,183,401,44,7292,2122,48,1,1,2
AnnClwyd,Ann Clwyd,female,,Labour Party,2019060100,2019070100,35,39,6,138,68,2,0,0,0
anncoffey_mp,Ann Coffey,female,,The Independent Group,2019060100,2019070100,16,66,2,143,63,0,0,0,0
annamcmorrin,Anna McMorrin,female,,Labour Party,2019060100,2019070100,76,83,21,741,438,4,1,0,1
Anna_Soubry,Anna Soubry,female,,The Independent Group,2019060100,2019070100,90,136,14,23731,20848,880,111,3,51
annaturley,Anna Turley,female,,Labour Party,2019060100,2019070100,150,638,306,8166,2715,63,2,0,9
AnneMarieMorris,Anne Marie Morris,female,,Conservative Party,2019060100,2019070100,6,4,0,13,36,0,0,0,0
AnneMilton,Anne Milton,female,,Independent,2019060100,2019070100,13,7,0,42,76,0,0,0,0
annietrev,Anne-Marie Trevelyan,female,,Conservative Party,2019060100,2019070100,49,165,32,1264,999,48,5,0,6
AnnelieseDodds,Anneliese Dodds,female,,Labour Party,2019060100,2019070100,62,76,3,549,146,5,1,0,0
Sandbach,Antoinette Sandbach,female,,Liberal Democrats,2019060100,2019070100,47,156,67,1274,1507,35,1,0,8
BambosMP,Bambos Charalambous,male,minority,Labour Party,2019060100,2019070100,21,7,3,134,411,35,1,0,1
KeeleyMP,Barbara Keeley,female,,Labour Party,2019060100,2019070100,69,461,27,1020,272,4,0,0,0
BarryGardiner,Barry Gardiner,male,,Labour Party,2019060100,2019070100,25,5,1,1167,508,8,0,0,0
BarrySheerman,Barry Sheerman,male,,Labour Party,2019060100,2019070100,200,98,76,329,567,12,0,1,0
bbradleymp,Ben Bradley,male,,Conservative Party,2019060100,2019070100,0,31,6,133,9,0,0,0,0
BenPBradshaw,Ben Bradshaw,male,,Labour Party,2019060100,2019070100,61,105,79,7480,2293,85,2,0,10
BenMLake,Ben Lake,male,,Plaid Cymru,2019060100,2019070100,18,52,16,100,34,0,0,0,0
BWallaceMP,Ben Wallace,male,,Conservative Party,2019060100,2019070100,5,32,14,128,331,18,0,1,2
bernardjenkin,Bernard Jenkin,male,,Conservative Party,2019060100,2019070100,27,15,6,2561,1372,49,1,1,2
Bill_Esterson,Bill Esterson,male,,Labour Party,2019060100,2019070100,130,343,31,930,252,6,0,0,0
BimAfolami,Bim Afolami,male,minority,Conservative Party,2019060100,2019070100,17,65,0,453,1674,120,2,2,12
BobBlackman,Bob Blackman,male,,Conservative Party,2019060100,2019070100,16,83,11,54,64,0,0,0,0
IoWBobSeely,Bob Seely,male,,Conservative Party,2019060100,2019070100,180,21,3,829,2028,66,0,0,2
BorisJohnson,Boris Johnson,male,,Conservative Party,2019060100,2019070100,57,40,0,44421,90670,6657,86,61,225
BrandonLewis,Brandon Lewis,male,,Conservative Party,2019060100,2019070100,65,97,54,1464,3262,163,3,0,23
BrendanOHaraSNP,Brendan O'Hara,male,,Scottish National Party,2019060100,2019070100,15,53,0,375,116,1,0,0,0
bphillipsonMP,Bridget Phillipson,female,,Labour Party,2019060100,2019070100,5,25,23,862,389,7,1,0,1
CMonaghanSNP,Carol Monaghan,female,,Scottish National Party,2019060100,2019070100,38,57,14,2479,1288,58,0,1,5
cj_dinenage,Caroline Dinenage,female,,Conservative Party,2019060100,2019070100,66,80,23,297,249,0,0,0,0
CarolineFlintMP,Caroline Flint,female,,Labour Party,2019060100,2019070100,41,33,3,2042,4776,103,5,0,6
drcarolinej,Caroline Johnson,female,,Conservative Party,2019060100,2019070100,1,7,2,4,33,0,0,0,0
CarolineLucas,Caroline Lucas,female,,Green Party,2019060100,2019070100,133,69,18,92690,25788,1111,133,2,104
carolinenokes,Caroline Nokes,female,,Conservative Party,2019060100,2019070100,29,39,2,171,549,23,6,1,0
spelmanc,Caroline Spelman,female,,Conservative Party,2019060100,2019070100,21,22,0,543,1141,48,1,0,18
carolynharris24,Carolyn Harris,female,,Labour Party,2019060100,2019070100,189,224,196,1722,481,6,0,0,0
CatSmithMP,Cat Smith,female,,Labour Party,2019060100,2019070100,15,12,8,98,76,0,0,0,0
CatMcKinnell,Catherine McKinnell,female,,Labour Party,2019060100,2019070100,56,27,7,672,226,2,0,0,0
CatherineWest1,Catherine West,female,,Labour Party,2019060100,2019070100,74,223,15,278,163,1,0,0,0
CharlieElphicke,Charlie Elphicke,male,,Independent,2019060100,2019070100,54,45,2,2384,1243,33,0,1,1
CherylGillan,Cheryl Gillan,female,,Conservative Party,2019060100,2019070100,4,57,0,42,44,0,0,0,0
ChiOnwurah,Chi Onwurah,female,minority,Labour Party,2019060100,2019070100,92,174,26,1209,424,5,0,0,0
NorwichChloe,Chloe Smith,female,,Conservative Party,2019060100,2019070100,6,7,0,6,49,2,0,0,0
RhonddaBryant,Chris Bryant,male,,Labour Party,2019060100,2019070100,152,418,106,6299,3527,76,1,0,6
CPJElmore,Chris Elmore,male,,Labour Party,2019060100,2019070100,171,115,26,776,296,2,1,0,0
ChrisEvansMP,Chris Evans,male,,Labour Party,2019060100,2019070100,33,1,2,55,22,0,0,0,0
CGreenUK,Chris Green,male,,Conservative Party,2019060100,2019070100,20,131,11,400,260,8,0,0,0
ChrisHazzardSF,Chris Hazzard,male,,Sinn F\u00e9in,2019060100,2019070100,48,43,14,572,201,9,0,1,0
chhcalling,Chris Heaton-Harris,male,,Conservative Party,2019060100,2019070100,22,84,15,1074,639,8,0,0,2
ChrisLawSNP,Chris Law,male,,Scottish National Party,2019060100,2019070100,44,76,9,914,120,2,0,0,0
ChrisLeslieMP,Chris Leslie,male,,The Independent Group,2019060100,2019070100,28,33,4,2404,2916,146,6,0,9
CPhilpOfficial,Chris Philp,male,,Conservative Party,2019060100,2019070100,25,59,4,383,808,54,1,0,3
Chris_RuaneMP,Chris Ruane,male,,Labour Party,2019060100,2019070100,34,10,17,51,29,0,0,0,0
CSkidmoreUK,Chris Skidmore,male,,Conservative Party,2019060100,2019070100,180,294,6,1101,797,17,0,0,2
ChrisStephens,Chris Stephens,male,,Scottish National Party,2019060100,2019070100,49,121,20,839,184,3,0,0,0
DerbyChrisW,Chris Williamson,male,,Independent,2019060100,2019070100,48,45,32,18514,5717,183,3,0,15
ChrisM4Chester,Christian Matheson,male,,Labour Party,2019060100,2019070100,7,42,3,275,184,1,0,0,0
Rees4Neath,Christina Rees,female,,Labour Party,2019060100,2019070100,13,121,1,91,51,1,0,0,0
cajardineMP,Christine Jardine,female,,Liberal Democrats,2019060100,2019070100,112,82,79,1268,579,8,0,0,2
ChrisPincher,Christopher Pincher,male,,Conservative Party,2019060100,2019070100,29,9,2,37,65,1,0,0,0
ChukaUmunna,Chuka Umunna,male,minority,Liberal Democrats,2019060100,2019070100,62,174,17,18911,28734,1624,80,13,59
claireperrymp,Claire Perry,female,,Conservative Party,2019060100,2019070100,0,32,1,55,7,0,0,0,0
CliveEfford,Clive Efford,male,,Labour Party,2019060100,2019070100,25,9,1,137,48,0,0,0,0
labourlewis,Clive Lewis,male,minority,Labour Party,2019060100,2019070100,65,162,53,4200,2345,101,2,0,9
Colin_J_Clark,Colin Clark,male,,Conservative Party,2019060100,2019070100,1,1,0,14,31,3,0,0,0
ConorBurnsUK,Conor Burns,male,,Conservative Party,2019060100,2019070100,17,3,11,693,709,40,0,0,5
ConorMcGinn,Conor McGinn,male,,Labour Party,2019060100,2019070100,22,25,1,121,70,2,0,0,0
cmackinlay,Craig Mackinlay,male,,Conservative Party,2019060100,2019070100,23,14,0,1072,494,21,0,0,3
craig4nwarks,Craig Tracey,male,,Conservative Party,2019060100,2019070100,30,69,44,368,361,19,0,0,0
CWhittakerMP,Craig Whittaker,male,,Conservative Party,2019060100,2019070100,0,10,0,8,3,0,0,0,0
CrispinBlunt,Crispin Blunt,male,,Conservative Party,2019060100,2019070100,15,9,1,283,789,63,0,0,6
DamianCollins,Damian Collins,male,,Conservative Party,2019060100,2019070100,53,48,2,1276,4910,270,7,2,12
DamianGreen,Damian Green,male,,Conservative Party,2019060100,2019070100,19,57,1,76,164,4,0,0,0
DamianHinds,Damian Hinds,male,,Conservative Party,2019060100,2019070100,46,52,2,458,847,9,0,0,1
damienmooremp,Damien Moore,male,,Conservative Party,2019060100,2019070100,24,2,1,41,70,0,0,0,0
DanCardenMP,Dan Carden,male,,Labour Party,2019060100,2019070100,47,64,1,3860,425,8,1,0,0
DanJarvisMP,Dan Jarvis,male,,Labour Party,2019060100,2019070100,29,38,12,476,149,2,0,0,0
DKShrewsbury,Daniel Kawczynski,male,,Conservative Party,2019060100,2019070100,70,19,2,2355,3496,218,3,0,4
DanielZeichner,Daniel Zeichner,male,,Labour Party,2019060100,2019070100,40,14,3,546,157,4,0,0,0
DaniRowley,Danielle Rowley,female,,Labour Party,2019060100,2019070100,0,7,2,81,11,0,0,0,0
darrenpjones,Darren Jones,male,,Labour Party,2019060100,2019070100,69,25,27,3511,1681,51,1,0,4
amessd_southend,David Amess,male,,Conservative Party,2019060100,2019070100,0,0,0,12,1,0,0,0,0
DavidCrausby,David Crausby,male,,Labour Party,2019060100,2019070100,18,52,6,54,29,0,0,0,0
DavidTCDavies,David Davies,male,,Conservative Party,2019060100,2019070100,29,28,14,1812,1527,96,1,0,12
DavidDavisMP,David Davis,male,,Conservative Party,2019060100,2019070100,24,1,5,4034,4662,226,2,2,8
DavidEDrew,David Drew,male,,Labour Party,2019060100,2019070100,55,47,8,276,97,1,0,0,0
DavidEvennett,David Evennett,male,,Conservative Party,2019060100,2019070100,19,6,1,34,78,2,0,0,0
DavidGauke,David Gauke,male,,Independent,2019060100,2019070100,60,219,17,7801,6070,235,4,0,43
DavidHansonMP,David Hanson,male,,Labour Party,2019060100,2019070100,47,56,42,284,155,1,0,0,0
DavidLammy,David Lammy,male,minority,Labour Party,2019060100,2019070100,147,2,31,148964,82523,6059,193,117,176
DLidington,David Lidington,male,,Conservative Party,2019060100,2019070100,50,31,16,4011,1205,71,4,0,6
DavidLinden,David Linden,male,,Scottish National Party,2019060100,2019070100,99,48,60,549,250,0,0,0,0
davidmorrisml,David Morris,male,,Conservative Party,2019060100,2019070100,34,54,2,204,231,6,0,0,2
DavidMundellDCT,David Mundell,male,,Conservative Party,2019060100,2019070100,26,30,0,198,1108,69,0,0,3
DavidRutley,David Rutley,male,,Conservative Party,2019060100,2019070100,21,27,0,149,128,1,0,0,0
DavidSimpsonDUP,David Simpson,male,,Democratic Unionist Party,2019060100,2019070100,0,0,0,0,5,0,0,0,0
DJWarburton,David Warburton,male,,Conservative Party,2019060100,2019070100,7,13,1,141,347,15,0,0,1
DawnButlerBrent,Dawn Butler,female,minority,Labour Party,2019060100,2019070100,127,69,24,11180,7262,436,43,6,11
Debbie_abrahams,Debbie Abrahams,female,,Labour Party,2019060100,2019070100,228,223,51,3319,717,10,1,0,4
DeidreBrock,Deidre Brock,female,,Scottish National Party,2019060100,2019070100,37,115,23,1284,179,1,0,0,0
DerekThomasUK,Derek Thomas,male,,Conservative Party,2019060100,2019070100,38,51,2,102,148,4,0,0,0
DerekTwiggMP,Derek Twigg,male,,Labour Party,2019060100,2019070100,0,1,0,0,14,0,0,0,0
DesmondSwayne,Desmond Swayne,male,,Conservative Party,2019060100,2019070100,7,3,0,16,62,0,0,0,0
DianaJohnsonMP,Diana Johnson,female,,Labour Party,2019060100,2019070100,218,546,14,914,453,3,1,0,0
HackneyAbbott,Diane Abbott,female,minority,Labour Party,2019060100,2019070100,45,114,11,10701,7707,386,33,6,12
DominicRaab,Dominic Raab,male,,Conservative Party,2019060100,2019070100,0,10,1,482,24,1,1,0,0
DougChapmanSNP,Douglas Chapman,male,,Scottish National Party,2019060100,2019070100,49,101,30,876,172,3,1,0,0
Douglas4Moray,Douglas Ross,male,,Conservative Party,2019060100,2019070100,45,57,7,728,2227,209,3,2,22
drewhendrySNP,Drew Hendry,male,,Scottish National Party,2019060100,2019070100,49,169,20,429,96,4,0,0,0
EddieHughes4WN,Eddie Hughes,male,,Conservative Party,2019060100,2019070100,0,74,7,147,7,0,0,0,0
EdwardJDavey,Edward Davey,male,,Liberal Democrats,2019060100,2019070100,0,13,13,725,47,1,0,0,0
EdwardLeighMP,Edward Leigh,male,,Conservative Party,2019060100,2019070100,10,7,19,1238,3238,161,7,0,11
Ed_Miliband,Edward Miliband,male,,Labour Party,2019060100,2019070100,25,17,7,13045,4981,447,9,0,14
edvaizey,Edward Vaizey,male,,Conservative Party,2019060100,2019070100,46,206,3,247,221,1,0,0,0
eleanor4epping,Eleanor Laing,female,,Conservative Party,2019060100,2019070100,11,10,1,32,26,0,0,0,0
Eleanor_SmithMP,Eleanor Smith,female,minority,Labour Party,2019060100,2019070100,69,29,6,241,67,0,0,0,0
ElishaMcC_SF,Elisha McCallion,female,,Sinn F\u00e9in,2019060100,2019070100,26,38,5,236,50,1,0,0,0
trussliz,Elizabeth Truss,female,,Conservative Party,2019060100,2019070100,83,33,12,6469,16963,960,67,10,57
elliereeves,Ellie Reeves,female,,Labour Party,2019060100,2019070100,30,13,1,271,119,0,0,0,0
EmilyThornberry,Emily Thornberry,female,,Labour Party,2019060100,2019070100,30,38,14,5897,10673,819,122,10,49
emmadentcoad,Emma Dent Coad,female,,Labour Party,2019060100,2019070100,62,40,28,2545,642,9,1,0,0
EmmaHardyMP,Emma Hardy,female,,Labour Party,2019060100,2019070100,56,318,21,495,257,2,0,0,0
EmmaLewellBuck,Emma Lewell-Buck,female,,Labour Party,2019060100,2019070100,93,61,102,538,397,10,0,0,1
little_pengelly,Emma Little-Pengelly,female,,Democratic Unionist Party,2019060100,2019070100,34,14,12,306,547,11,0,0,0
EmmaReynoldsMP,Emma Reynolds,female,,Labour Party,2019060100,2019070100,8,11,0,40,36,0,0,0,0
EstherMcVey1,Esther McVey,female,,Conservative Party,2019060100,2019070100,44,31,0,8779,22415,1081,136,4,99
FabianLeedsNE,Fabian Hamilton,male,,Labour Party,2019060100,2019070100,0,15,0,13,0,0,0,0,0
FaisalRashid6,Faisal Rashid,male,minority,Labour Party,2019060100,2019070100,44,11,0,218,120,1,0,0,0
FrancieMolloy,Francie Molloy,female,,Sinn F\u00e9in,2019060100,2019070100,0,0,0,0,3,0,0,0,0
frankfieldteam,Frank Field,male,,Independent,2019060100,2019070100,28,41,48,524,320,7,0,0,3
gareth_snell,Gareth Snell,male,,Labour Party,2019060100,2019070100,8,2,0,26,105,9,1,0,0
GarethThomasMP,Gareth Thomas,male,,Labour Party,2019060100,2019070100,102,132,27,447,174,4,0,0,2
garystreeterSWD,Gary Streeter,male,,Conservative Party,2019060100,2019070100,13,36,0,89,147,3,1,0,1
GavNewlandsSNP,Gavin Newlands,male,,Scottish National Party,2019060100,2019070100,72,154,82,807,307,6,1,0,0
GRobinsonDUP,Gavin Robinson,male,,Democratic Unionist Party,2019060100,2019070100,13,11,2,89,43,0,0,0,0
gavinshuker,Gavin Shuker,male,,Independent,2019060100,2019070100,35,41,12,105,153,3,0,0,0
GavinWilliamson,Gavin Williamson,male,,Conservative Party,2019060100,2019070100,2,0,0,74,93,4,0,0,0
Gedk,Ged Killen,male,,Labour Party,2019060100,2019070100,39,59,34,363,122,1,0,0,1
Geoffrey_Cox,Geoffrey Cox,male,,Conservative Party,2019060100,2019070100,11,1,0,98,136,1,0,0,0
Geoffrey4CovNW,Geoffrey Robinson,male,,Labour Party,2019060100,2019070100,0,4,0,0,10,0,0,0,0
GeorgeFreemanMP,George Freeman,male,,Conservative Party,2019060100,2019070100,172,78,48,909,1300,23,0,0,2
GeraintDaviesMP,Geraint Davies,male,,Labour Party,2019060100,2019070100,67,47,19,2522,773,32,4,0,1
GeraldJonesLAB,Gerald Jones,male,,Labour Party,2019060100,2019070100,75,105,16,329,62,0,0,0,0
GilesWatling,Giles Watling,male,,Conservative Party,2019060100,2019070100,17,3,6,26,32,0,0,0,0
GillFurnissMP,Gill Furniss,female,,Labour Party,2019060100,2019070100,27,27,10,307,113,4,0,0,1
GillianKeegan,Gillian Keegan,female,,Conservative Party,2019060100,2019070100,60,119,110,314,424,7,0,0,1
GloriaDePiero,Gloria De Piero,female,,Labour Party,2019060100,2019070100,23,28,0,401,1283,25,1,0,3
GlynDavies,Glyn Davies,male,,Conservative Party,2019060100,2019070100,0,0,0,0,10,1,0,0,0
GordonMarsden,Gordon Marsden,male,,Labour Party,2019060100,2019070100,34,215,3,215,49,0,0,0,0
GrahamJones_MP,Graham Jones,male,,Labour Party,2019060100,2019070100,0,0,0,0,70,1,0,0,0
grahamstuart,Graham Stuart,male,,Conservative Party,2019060100,2019070100,47,153,10,403,401,12,0,0,1
grahamemorris,Grahame Morris,male,,Labour Party,2019060100,2019070100,37,268,9,630,120,2,0,0,1
grantshapps,Grant Shapps,male,,Conservative Party,2019060100,2019070100,15,1,0,10,86,1,0,0,0
GregClarkMP,Greg Clark,male,,Conservative Party,2019060100,2019070100,3,1,0,13,144,0,0,0,0
GregHands,Greg Hands,male,,Conservative Party,2019060100,2019070100,361,325,57,3389,5391,164,3,0,17
GregKnight,Greg Knight,male,,Conservative Party,2019060100,2019070100,6,3,0,51,81,5,1,0,0
GutoAberconwy,Guto Bebb,male,,Independent,2019060100,2019070100,1,7,0,0,18,0,0,0,0
GuyOpperman,Guy Opperman,male,,Conservative Party,2019060100,2019070100,69,101,34,242,570,14,0,0,0
HannahB4LiviMP,Hannah Bardell,female,,Scottish National Party,2019060100,2019070100,157,785,118,1724,728,18,0,0,0
harrietharman,Harriet Harman,female,,Labour Party,2019060100,2019070100,52,71,0,1197,483,7,1,0,1
hbaldwin,Harriett Baldwin,female,,Conservative Party,2019060100,2019070100,109,162,22,571,580,4,0,0,0
HeatherWheeler,Heather Wheeler,female,,Conservative Party,2019060100,2019070100,14,25,5,29,118,2,1,0,0
heidiallen75,Heidi Allen,female,,Liberal Democrats,2019060100,2019070100,69,68,45,8414,7812,248,16,1,18
HelenGoodmanMP,Helen Goodman,female,,Labour Party,2019060100,2019070100,74,153,36,1557,678,34,7,0,2
HelenGrantMP,Helen Grant,female,minority,Conservative Party,2019060100,2019070100,23,33,2,273,258,12,0,0,1
helenhayes_,Helen Hayes,female,,Labour Party,2019060100,2019070100,62,89,18,778,170,0,0,0,0
HelenJonesMP,Helen Jones,female,,Labour Party,2019060100,2019070100,23,6,4,51,25,0,0,0,0
Helen_Whately,Helen Whately,female,,Conservative Party,2019060100,2019070100,24,5,6,276,205,1,0,0,0
HenrySmithUK,Henry Smith,male,,Conservative Party,2019060100,2019070100,50,58,1,700,452,15,0,0,0
hilarybennmp,Hilary Benn,male,,Labour Party,2019060100,2019070100,45,81,33,3199,1310,31,0,1,2
hollylynch5,Holly Lynch,female,,Labour Party,2019060100,2019070100,57,30,4,256,107,0,0,0,0
HughGaffneyMP,Hugh Gaffney,male,,Labour Party,2019060100,2019070100,0,19,0,1,1,0,0,0,0
HugoSwire,Hugo Swire,male,,Conservative Party,2019060100,2019070100,43,48,2,208,262,7,0,0,1
HuwMerriman,Huw Merriman,male,,Conservative Party,2019060100,2019070100,24,23,8,77,288,6,0,0,1
HywelPlaidCymru,Hywel Williams,male,,Plaid Cymru,2019060100,2019070100,36,362,11,325,66,0,0,0,0
iainastewart,Iain Stewart,male,,Conservative Party,2019060100,2019070100,6,1,0,5,38,0,0,0,0
IanAustinMP,Ian Austin,male,,Independent,2019060100,2019070100,30,30,80,5470,7689,684,18,2,13
IanBlackfordMP,Ian Blackford,male,,Scottish National Party,2019060100,2019070100,63,140,18,14488,5705,313,17,11,10
IanLaveryMP,Ian Lavery,male,,Labour Party,2019060100,2019070100,50,24,4,12595,8689,314,3,2,15
IanCLucas,Ian Lucas,male,,Labour Party,2019060100,2019070100,177,138,7,1005,538,6,0,0,1
IanMearnsMP,Ian Mearns,male,,Labour Party,2019060100,2019070100,33,121,76,3085,740,14,0,0,1
IanMurrayMP,Ian Murray,male,,Labour Party,2019060100,2019070100,23,39,4,267,251,16,1,0,1
Imran_HussainMP,Imran Hussain,male,minority,Labour Party,2019060100,2019070100,10,28,0,47,29,0,0,0,0
IvanLewis_MP,Ivan Lewis,male,,Independent,2019060100,2019070100,33,5,5,228,150,3,0,0,0
JackDromeyMP,Jack Dromey,male,,Labour Party,2019060100,2019070100,71,139,3,588,223,1,0,0,0
JackLopresti,Jack Lopresti,male,,Conservative Party,2019060100,2019070100,23,32,3,320,1337,97,2,0,5
JackieDP,Jackie Doyle-Price,female,,Conservative Party,2019060100,2019070100,74,80,6,108,278,3,0,0,1
Jacob_Rees_Mogg,Jacob Rees-Mogg,male,,Conservative Party,2019060100,2019070100,0,21,0,403,29,2,0,0,0
JakeBerry,Jake Berry,male,,Conservative Party,2019060100,2019070100,16,62,0,105,135,2,0,0,0
JBrokenshire,James Brokenshire,male,,Conservative Party,2019060100,2019070100,13,15,2,156,479,16,0,0,3
jc4southsuffolk,James Cartlidge,male,,Conservative Party,2019060100,2019070100,45,30,11,68,230,4,1,0,1
JamesCleverly,James Cleverly,male,minority,Conservative Party,2019060100,2019070100,92,178,29,14530,28738,1905,44,16,114
JamesDuddridge,James Duddridge,male,,Conservative Party,2019060100,2019070100,42,145,7,526,593,36,1,0,2
JamesFrith,James Frith,male,,Labour Party,2019060100,2019070100,0,11,8,73,5,0,0,0,0
DoddsJane,Jane Dodds,female,,Liberal Democrats,2019060100,2019070100,23,16,11,856,113,0,0,0,0
JGray,James Gray,male,,Conservative Party,2019060100,2019070100,4,2,0,11,19,0,0,0,0
JSHeappey,James Heappey,male,,Conservative Party,2019060100,2019070100,33,13,80,741,972,40,0,1,3
JamesMorris,James Morris,male,,Conservative Party,2019060100,2019070100,3,5,0,2,17,0,0,0,0
Jamie4North,Jamie Stone,male,,Liberal Democrats,2019060100,2019070100,0,11,0,88,1,0,0,0,0
JanetDaby,Janet Daby,female,,Labour Party,2019060100,2019070100,0,6,0,8,1,0,0,0,0
JeffSmithetc,Jeff Smith,male,,Labour Party,2019060100,2019070100,14,45,0,209,70,1,0,0,0
J_Donaldson_MP,Jeffrey Donaldson,male,,Democratic Unionist Party,2019060100,2019070100,15,104,25,157,627,11,0,0,1
JennyChapman,Jenny Chapman,female,,Labour Party,2019060100,2019070100,8,21,4,12,61,1,1,0,0
JeremyCorbyn,Jeremy Corbyn,male,,Labour Party,2019060100,2019070100,118,45,3,207400,102192,7691,152,42,505
Jeremy_Hunt,Jeremy Hunt,male,,Conservative Party,2019060100,2019070100,343,138,36,23133,105382,6655,109,62,521
JeremyLefroy,Jeremy Lefroy,male,,Conservative Party,2019060100,2019070100,40,14,0,52,54,0,0,0,0
jessphillips,Jess Phillips,female,,Labour Party,2019060100,2019070100,295,274,287,61734,46972,1376,123,9,67
Jesse_Norman,Jesse Norman,male,,Conservative Party,2019060100,2019070100,38,33,89,777,1761,29,0,1,0
jessicamordenmp,Jessica Morden,female,,Labour Party,2019060100,2019070100,52,79,10,204,69,0,0,0,0
jimforcovsouth,Jim Cunningham,male,,Labour Party,2019060100,2019070100,18,4,1,101,37,0,0,0,0
FitzMP,Jim Fitzpatrick,male,,Labour Party,2019060100,2019070100,70,43,5,249,599,14,0,0,1
