X-Z plane,890 MHz,1900 MHz,2520 MHz,,Y-Z plane,890 MHz,1900 MHz,2520 MHz
0,-5.937,-2.843,-6.052,,0,-5.721,-3.217,-2.891
1,-5.849,-2.849,-6.13,,1,-5.677,-3.171,-3.171
2,-5.753,-2.879,-6.216,,2,-5.648,-3.127,-3.469
3,-5.655,-2.91,-6.316,,3,-5.637,-3.09,-3.767
4,-5.592,-2.936,-6.409,,4,-5.602,-3.036,-4.148
5,-5.488,-2.945,-6.537,,5,-5.582,-3.001,-4.482
6,-5.404,-2.981,-6.635,,6,-5.435,-2.979,-4.833
7,-5.334,-3.005,-6.787,,7,-5.448,-2.96,-5.192
8,-5.237,-3.028,-6.911,,8,-5.447,-2.97,-5.562
9,-5.153,-3.039,-7.039,,9,-5.446,-2.97,-6.019
10,-5.092,-3.1,-7.227,,10,-5.425,-2.968,-6.502
11,-5.043,-3.137,-7.385,,11,-5.422,-3.01,-6.962
12,-4.946,-3.176,-7.576,,12,-5.417,-3.031,-7.487
13,-4.877,-3.22,-7.725,,13,-5.377,-3.073,-8.006
14,-4.833,-3.281,-7.883,,14,-5.391,-3.133,-8.516
15,-4.771,-3.339,-8.07,,15,-5.372,-3.181,-8.968
16,-4.712,-3.434,-8.208,,16,-5.373,-3.258,-9.389
17,-4.647,-3.504,-8.448,,17,-5.359,-3.317,-9.656
18,-4.577,-3.619,-8.592,,18,-5.35,-3.387,-9.685
19,-4.503,-3.703,-8.76,,19,-5.345,-3.477,-9.53
20,-4.437,-3.779,-8.93,,20,-5.364,-3.56,-9.236
21,-4.374,-3.881,-9.139,,21,-5.332,-3.644,-8.673
22,-4.295,-3.984,-9.258,,22,-5.345,-3.756,-8.047
23,-4.221,-4.077,-9.407,,23,-5.368,-3.827,-7.353
24,-4.157,-4.193,-9.585,,24,-5.376,-3.897,-6.651
25,-4.079,-4.264,-9.662,,25,-5.416,-4.005,-5.915
26,-4.013,-4.366,-9.765,,26,-5.414,-4.067,-5.21
27,-3.846,-4.46,-9.826,,27,-5.474,-4.141,-4.542
28,-3.73,-4.564,-9.858,,28,-5.512,-4.202,-3.932
29,-3.646,-4.646,-9.836,,29,-5.561,-4.249,-3.352
30,-3.552,-4.739,-9.77,,30,-5.624,-4.294,-2.851
31,-3.46,-4.811,-9.699,,31,-5.706,-4.33,-2.377
32,-3.36,-4.904,-9.657,,32,-5.799,-4.355,-1.991
33,-3.282,-5.005,-9.525,,33,-5.863,-4.367,-1.661
34,-3.19,-5.101,-9.445,,34,-5.976,-4.386,-1.377
35,-3.089,-5.167,-9.314,,35,-6.121,-4.396,-1.144
36,-2.983,-5.263,-9.295,,36,-6.214,-4.391,-0.956
37,-2.867,-5.349,-9.2,,37,-6.36,-4.386,-0.815
38,-2.781,-5.473,-9.159,,38,-6.498,-4.383,-0.679
39,-2.704,-5.553,-9.08,,39,-6.66,-4.393,-0.63
40,-2.617,-5.654,-9.037,,40,-6.827,-4.41,-0.583
41,-2.516,-5.737,-8.978,,41,-6.992,-4.41,-0.55
42,-2.431,-5.854,-8.932,,42,-7.193,-4.438,-0.556
43,-2.356,-5.957,-8.91,,43,-7.32,-4.479,-0.573
44,-2.27,-6.07,-8.915,,44,-7.536,-4.524,-0.615
45,-2.175,-6.148,-8.926,,45,-7.689,-4.558,-0.664
46,-2.11,-6.278,-8.942,,46,-7.851,-4.6,-0.712
47,-2.026,-6.355,-8.989,,47,-8.013,-4.673,-0.793
48,-1.955,-6.438,-9.048,,48,-8.172,-4.72,-0.87
49,-1.889,-6.551,-9.081,,49,-8.277,-4.785,-0.926
50,-1.807,-6.628,-9.143,,50,-8.389,-4.852,-1.039
51,-1.758,-6.718,-9.26,,51,-8.494,-4.923,-1.153
52,-1.697,-6.802,-9.33,,52,-8.561,-5.024,-1.254
53,-1.644,-6.873,-9.378,,53,-8.629,-5.107,-1.381
54,-1.614,-6.977,-9.494,,54,-8.672,-5.203,-1.45
55,-1.581,-7.041,-9.536,,55,-8.658,-5.317,-1.568
56,-1.552,-7.08,-9.623,,56,-8.65,-5.411,-1.607
57,-1.514,-7.206,-9.604,,57,-8.578,-5.552,-1.708
58,-1.496,-7.293,-9.597,,58,-8.5,-5.723,-1.77
59,-1.486,-7.404,-9.548,,59,-8.424,-5.89,-1.792
60,-1.486,-7.549,-9.498,,60,-8.352,-6.093,-1.828
61,-1.485,-7.706,-9.411,,61,-8.253,-6.294,-1.858
62,-1.498,-7.914,-9.292,,62,-8.146,-6.543,-1.893
63,-1.525,-8.079,-9.12,,63,-8.031,-6.789,-1.932
64,-1.56,-8.365,-9.014,,64,-7.908,-7.037,-1.977
65,-1.574,-8.611,-8.863,,65,-7.818,-7.323,-2.046
66,-1.644,-8.948,-8.78,,66,-7.691,-7.632,-2.173
67,-1.688,-9.273,-8.649,,67,-7.582,-7.869,-2.247
68,-1.742,-9.646,-8.559,,68,-7.476,-8.145,-2.31
69,-1.796,-10.076,-8.498,,69,-7.422,-8.369,-2.386
70,-1.857,-10.501,-8.433,,70,-7.344,-8.601,-2.447
71,-1.897,-10.985,-8.424,,71,-7.294,-8.773,-2.526
72,-1.973,-11.445,-8.425,,72,-7.247,-8.916,-2.636
73,-2.037,-11.904,-8.55,,73,-7.245,-9.032,-2.774
74,-2.1,-12.434,-8.605,,74,-7.231,-9.11,-2.941
