Measured Results,Device A,M,F,,Device  B,M,F,,Device  C,M,F,,Device D,M,F,,Device E,M,F,,Device F,M,F,,Simulated SMC,Device A,M,F,,Device  B,M,F,,Device  C,M,F,,Device D,M,F,,Device E,M,F,,Device F,M,F
Tan et al. (2008),,1.001082241,1.138838475,,,1.001165224,1.039519845,,,1.28076593,0.874353426,,,1.033232941,0.598644767,,,1.166010721,0.929958849,,,2.457449956,1.156654097,,,,1.19442,1.238533,,,1.61736,1.814169,,,1.14118,1.153182,,,1.0097,1.009422,,,1.109,1.095716,,,1.1558,1.120166
,,1.006561465,1.12363214,,,1.003005042,1.063852659,,,1.322627559,1.09212434,,,1.043674913,0.781796238,,,1.195289134,0.952758694,,,2.641568617,1.136007179,,,,1.28004,1.360071,,,1.85614,2.176251,,,1.22388,1.252008,,,1.0408,1.03982,,,1.2184,1.178445,,,1.3022,1.198661
,,1.028955005,1.116545741,,,1.005504416,1.075628983,,,1.367996956,1.274880076,,,1.058558673,0.949351365,,,1.226921226,0.968576984,,,2.851842765,1.189645816,,,,1.40028,1.557683,,,2.23294,2.831055,,,1.35006,1.408391,,,1.1162,1.114533,,,1.4614,1.326129,,,1.5392,1.31778
,,1.108989426,1.283222081,,,1.008609397,1.074086669,,,1.416863726,1.42477886,,,1.073353306,0.996600416,,,1.269805012,1.024534449,,,3.108880743,1.390630804,,,,1.58418,1.843422,,,2.92652,3.915181,,,1.56262,1.663712,,,1.2778,1.253941,,,1.8743,1.528636,,,1.9438,1.463704
,,1.150093542,1.322363295,,,1.011975062,1.083714659,,,1.479967889,1.522050417,,,1.092537222,1.068120804,,,1.313844927,1.069282923,,,3.42014041,1.517014772,,,,1.90138,2.424947,,,3.53926,4.957294,,,1.94208,2.106237,,,1.5893,1.496393,,,2.8385,2.010691,,,2.7293,1.745706
,,1.176384362,1.331094468,,,1.017482643,1.089445977,,,1.546527564,1.591453191,,,1.116071229,1.1934047,,,1.37564233,1.077732711,,,3.812752955,1.609383684,,,,2.5319,3.526714,,,4.6496,6.729109,,,2.7489,3.105651,,,2.3206,2.042084,,,3.9623,2.38825,,,4.666,2.398414
,,1.287760002,1.550951408,,,1.028798205,1.185159648,,,1.627261743,1.615589208,,,1.139465564,1.307663521,,,1.443323668,1.118567629,,,4.300699152,1.788663876,,,,3.21214,4.869993,,,6.5782,9.883858,,,5.33964,6.218781,,,4.7691,3.771303,,,6.4557,3.441753,,,7.3053,3.271426
,,1.406082614,1.745572933,,,1.042140761,1.181032303,,,1.686953001,1.669245559,,,1.167159335,1.307872082,,,1.518660334,1.136309487,,,4.947587345,1.98370114,,,,3.64992,5.844676,,,13.36706,20.660599,,,7.49402,8.820839,,,6.8608,5.126192,,,,,,,10.7831,4.63223
,,1.486267765,1.804451402,,,1.058941257,1.149651663,,,1.753709403,1.697957203,,,1.199114492,1.326808495,,,1.602236578,1.209557763,,,5.841295522,2.275085965,,,,4.2177,6.959565,,,,,,,12.40632,14.798435,,,11.916,8.356236,,,,,,,18.554,7.162941
,,1.587451613,1.980688543,,,1.07003609,1.138165562,,,1.83108643,1.69799411,,,1.230881672,1.342360906,,,1.703517571,1.303698296,,,7.112657102,2.681153425,,,,5.52036,9.197673,,,,,,,,,,,,,,,,,,,62.51082,21.450199
,,1.716229148,2.187821379,,,1.082700906,1.160289867,,,1.922630251,1.6674312,,,1.271260177,1.310111519,,,1.826036106,1.366975483,,,7.988596957,2.952257337,,,,7.20846,12.790325,,,,,,,,,,,,,,,,,,,,
,,1.888725861,2.603041111,,,1.093397596,1.158253814,,,2.017618961,1.629556887,,,1.315788504,1.271123067,,,1.880227483,1.42631188,,,9.122563976,3.281389336,,,,,,,,,,,,,,,,,,,,,,,,,
,,2.121699323,2.882148058,,,1.108543832,1.229595147,,,2.126732901,1.884474479,,,1.364430357,1.24959257,,,1.942096281,1.490969635,,,10.62017519,3.719849622,,,,,,,,,,,,,,,,,,,,,,,,,
,,2.453054787,3.419435357,,,1.125238591,1.246324932,,,2.257064456,2.043630902,,,1.417149861,1.262940774,,,2.005722677,1.518208702,,,12.68615288,4.339695929,,,,,,,,,,,,,,,,,,,,,,,,,
,,2.893086931,4.274902907,,,1.144751375,1.247034685,,,2.412129766,2.194594897,,,1.478259378,1.295371431,,,2.076430112,1.573788932,,,15.7898184,5.185146699,,,,,,,,,,,,,,,,,,,,,,,,,
