Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Leaver,0.001228102250025,,13_248_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000157390328241,,1_362_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000324168300722,UKG
Leaver,0.004404267761856,,12_165_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,9.70165056060068E-05,,1_185_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000767101941165,UKG
Leaver,0.000843052752316,,11_403_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000164484546985,,1_211_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000328335008817,UKG
Leaver,0.001290127751417,,13_235_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,8.95353805390187E-05,,1_359_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000394204747863,UKG
Leaver,0.002480059862137,,5_203_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000161878648214,,1_54_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.014677288942039,UKG
Leaver,0.001920644775964,,12_118_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000258547108388,,1_77_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000803286093287,UKG
Leaver,0.001669578952715,,10_394_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000149557658006,,1_232_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00059683364816,UKG
Leaver,0.010793775320053,,6_334_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000175804889295,,1_209_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000886961875949,UKG
Leaver,0.003077669534832,,14_388_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.002309166360646,,1_341_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000385286024539,UKG
Leaver,0.001145494170487,,6_349_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000196798529942,,1_13_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000261190783931,UKG
Leaver,0.002902800682932,,7_280_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000102670601336,,1_256_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000441945856437,UKG
Leaver,0.002260584151372,,2_296_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000103293350548,,1_325_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000279785977909,UKG
Leaver,0.005681125447154,,5_343_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.009364228695631,,1_28_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000445802288596,UKG
Leaver,0.005940665490925,,13_375_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.001520508783869,,1_306_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000244913302595,UKG
Leaver,0.002902800915763,,8_153_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000241440982791,,1_275_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000666957872454,UKG
Leaver,0.000497942965012,,13_308_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000261190754827,,1_30_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000374003895558,UKG
Leaver,0.005321837030351,,9_449_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000146135294926,,1_131_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000483796815388,UKG
Leaver,0.005940665490925,,1_151_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.005580805707723,,1_4_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000576624821406,UKG
Leaver,0.051023863255978,,3_171_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000182070216397,,1_129_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000350885500666,UKG
Leaver,0.056012663990259,,11_191_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000112629844807,,1_286_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000410023581935,UKG
Leaver,0.000829366792459,,6_209_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.006433004979044,,1_112_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000971274042968,UKG
Leaver,0.005940665490925,,9_434_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000219642766751,,1_176_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000257245264947,UKG
Leaver,0.000150882755406,,6_274_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.018401646986604,,1_155_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000273788406048,UKG
Leaver,0.005940665490925,,2_227_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000112382083898,,1_84_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001051214523613,UKG
Leaver,0.003756574587896,,10_265_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.017628172412515,,1_81_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000857197970618,UKG
Leaver,0.001851055887528,,14_204_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000168833124917,,1_150_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000376762065571,UKG
Leaver,0.002260583918542,,9_485_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.00010741987353,,1_173_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000161367352121,UKG
Leaver,0.000576624821406,,4_252_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.005532023496926,,1_99_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000394204747863,UKG
Leaver,0.002746735000983,,4_73_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000144891935633,,1_148_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000658363045659,UKG
Leaver,0.001520508783869,,6_63_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000200663416763,,1_117_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000666957872454,UKG
Leaver,0.002164795994759,,12_446_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.006765741854906,,1_283_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00172598392237,UKG
Leaver,0.003737236838788,,11_120_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000123224541312,,1_1_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000528871139977,UKG
Leaver,0.003756574587896,,10_218_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.001829729764722,,1_134_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000461925315904,UKG
Leaver,0.013009058311582,,14_279_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,7.86466844147071E-05,,1_338_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000185373384738,UKG
Leaver,0.001851055887528,,7_371_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000290939176921,,1_35_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000483796815388,UKG
Leaver,0.001258351141587,,2_367_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000148687133333,,1_270_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000857197970618,UKG
Leaver,0.000583207351156,,1_472_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.001358751906082,,1_303_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000324168300722,UKG
Leaver,0.000633858202491,,3_452_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.004285852890462,,1_320_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000523452355992,UKG
Leaver,0.00327495788224,,13_284_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000137483570143,,1_268_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000326238339767,UKG
Leaver,0.005940665490925,,7_16_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000209724574233,,1_253_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000778795569204,UKG
Leaver,0.004404267761856,,9_117_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000181423660251,,1_16_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000397270050598,UKG
Leaver,0.000528871139977,,2_77_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000466140016215,,1_344_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000223486043978,UKG
Leaver,0.000666957814246,,12_41_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000122632962302,,1_49_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000971274042968,UKG
Leaver,0.066840991377831,,5_12_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000209724574233,,1_198_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000666957872454,UKG
Leaver,0.005321837030351,,7_231_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.00012658299238,,1_237_Birmingham_Evening_Mail2018-09-14_14-29.xml,7.97516186139546E-05,UKG
Leaver,0.008041230030358,,10_358_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,6.97364012012258E-05,,1_72_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000318112812238,UKG
Leaver,0.003274958115071,,14_339_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.011745551601052,,1_51_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000953153241426,UKG
Leaver,0.023287545889616,,8_470_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000563895795494,,1_214_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000236961554037,UKG
Leaver,0.00100966449827,,4_312_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000222512651817,,1_180_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000534403312486,UKG
Leaver,0.07692451030016,,10_325_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000229509925703,,1_60_Birmingham_Evening_Mail2018-09-14_14-29.xml,7.61838455218822E-05,UKG
Leaver,0.001567150349729,,14_344_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000230545614613,,1_225_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000294291006867,UKG
Leaver,0.003756574587896,,6_385_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.0001318082941,,1_356_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000177638750756,UKG
Leaver,0.000493136583827,,5_124_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000129470092361,,1_78_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000857197970618,UKG
Leaver,0.000953153241426,,8_349_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000161367337569,,1_192_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001120373606682,UKG
Leaver,0.003499272512272,,4_1_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,8.72419550432824E-05,,1_206_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000703704950865,UKG
Leaver,0.001567150349729,,13_112_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000216845946852,,1_43_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000886961875949,UKG
Leaver,0.000816118146759,,4_456_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000235867570154,,1_311_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000507842458319,UKG
Leaver,0.005940665490925,,5_159_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000242587426328,,1_259_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000694143760484,UKG
Leaver,0.006222512107342,,12_242_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.009209575131536,,1_262_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000466139987111,UKG
Leaver,0.00327495788224,,1_20_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,6.42142840661108E-05,,1_27_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.018711810931563,UKG
Leaver,0.001520508783869,,8_334_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.004626400768757,,1_309_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000641821243335,UKG
Leaver,0.000545822200365,,9_281_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000179511262104,,1_241_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00416894024238,UKG
Leaver,0.004819770343602,,14_400_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.031860325485468,,1_332_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000403546087909,UKG
Leaver,8.79932631505653E-05,,10_461_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.005934849847108,,1_291_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000328335008817,UKG
Leaver,0.005321837030351,,3_87_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,9.06474306248128E-05,,1_105_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000318112841342,UKG
Leaver,0.001171767013147,,14_76_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.056137133389711,,1_126_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00032010601717,UKG
Leaver,0.001358751906082,,2_423_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.003074296051636,,1_289_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000416712398874,UKG
Leaver,0.003756574587896,,3_316_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.006276376079768,,1_142_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000570189266,UKG
Leaver,0.004404267761856,,1_336_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.006203322205693,,1_93_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.012456336989999,UKG
Leaver,0.005940665490925,,12_302_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.00010630232282,,1_179_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000583207292948,UKG
Leaver,0.006242681760341,,7_448_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000239180299104,,1_161_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00526402099058,UKG
Leaver,0.005940665490925,,8_274_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000210589074413,,1_164_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000178258560481,UKG
Leaver,0.000755754183047,,7_435_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000259862252278,,1_96_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.017732994630933,UKG
Leaver,0.051669679582119,,8_209_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000371285859728,,1_147_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000684838742018,UKG
Leaver,0.005321837030351,,6_153_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.066405534744263,,1_118_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001228102250025,UKG
Leaver,0.004819770343602,,14_192_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000116481744044,,1_123_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000528871139977,UKG
Leaver,0.004054718650877,,13_480_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,9.73863716353662E-05,,1_100_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000406759034377,UKG
Leaver,0.002365241525695,,9_72_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000219642795855,,1_294_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000734037254006,UKG
Leaver,0.003077669534832,,1_276_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000108561194793,,1_337_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002365241525695,UKG
Leaver,7.93798753875308E-05,,3_256_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000583207292948,,1_244_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002439687727019,UKG
Leaver,0.003756574587896,,2_100_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000935696181841,,1_22_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000971274042968,UKG
Leaver,0.005940665490925,,7_484_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,9.11325187189505E-05,,1_267_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000181423660251,UKG
Leaver,0.003756574587896,,9_370_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000202252194867,,1_19_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000231590718613,UKG
Leaver,0.00166957906913,,4_108_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000287662842311,,1_314_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000320106046274,UKG
Leaver,0.003077669534832,,5_407_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000166088735568,,1_46_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000557739695068,UKG
Leaver,0.009280998259783,,13_431_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000117824944027,,1_203_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000523452355992,UKG
Leaver,0.001290127751417,,11_207_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,9.68326203292236E-05,,1_197_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000744737393688,UKG
Leaver,0.003499272279441,,4_175_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000100647928775,,1_238_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000843052810524,UKG
Leaver,0.005940665490925,,10_50_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,6.88900981913321E-05,,1_353_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00510366493836,UKG
Leaver,0.005940665490925,,10_142_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.003676653373986,,1_220_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.020110609009862,UKG
Leaver,0.003499272279441,,14_123_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000254680518992,,1_65_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000136747592478,UKG
Leaver,0.001567150349729,,3_36_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000246093026362,,1_24_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000953153241426,UKG
Leaver,0.006722347345203,,1_91_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,6.83371981722303E-05,,1_329_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000326238339767,UKG
Leaver,0.001358751906082,,8_385_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000279785977909,,1_261_Birmingham_Evening_Mail2018-09-14_14-29.xml,7.76899178163148E-05,UKG
Leaver,0.000184703196282,,9_230_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,4.19586758653168E-05,,1_312_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000767101882957,UKG
Leaver,0.002164795994759,,6_9_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000219642752199,,1_331_Birmingham_Evening_Mail2018-09-14_14-29.xml,8.82974418345839E-05,UKG
Leaver,0.000438155548181,,5_195_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000112629837531,,1_279_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000684838858433,UKG
Leaver,0.000886961875949,,11_347_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,3.93112350138836E-05,,1_242_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000273788406048,UKG
Leaver,0.002365241525695,,1_387_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000149557672557,,1_58_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.010050281882286,UKG
Leaver,0.003077669534832,,7_116_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000301231833873,,1_355_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000385286024539,UKG
Leaver,0.001358751906082,,2_492_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,7.08977167960256E-05,,1_226_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000341503531672,UKG
Leaver,0.004054718650877,,12_384_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000217770284507,,1_189_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000120322416478,UKG
Leaver,0.001616743858904,,9_347_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000161367337569,,1_63_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000755754241254,UKG
Leaver,0.004054718650877,,2_137_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000145718484418,,1_40_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000254680518992,UKG
Leaver,0.003499272279441,,4_142_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.00028929169639,,1_205_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000694143760484,UKG
Leaver,0.004404267761856,,9_89_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,9.92788409348577E-05,,1_191_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000320106046274,UKG
Leaver,0.005321837030351,,14_114_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.00018604847719,,1_90_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000734037079383,UKG
Leaver,0.005940665490925,,10_175_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000376762065571,,1_141_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000767101882957,UKG
Leaver,0.000816118088551,,10_67_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000230545629165,,1_162_Birmingham_Evening_Mail2018-09-14_14-29.xml,6.76136696711183E-05,UKG
Leaver,0.001096331165172,,5_430_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000169392907992,,1_88_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000413340923842,UKG
Leaver,0.002365241525695,,13_406_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000152231514221,,1_159_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000497942965012,UKG
Leaver,0.004054718650877,,11_230_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000190204416867,,1_106_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.010279624722898,UKG
Leaver,0.005940665490925,,14_169_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,9.73863716353662E-05,,1_8_Birmingham_Evening_Mail2018-09-14_14-29.xml,6.8797315179836E-05,UKG
Leaver,0.071993090212345,,10_108_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.006279215682298,,1_292_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000466139987111,UKG
Leaver,0.001920644775964,,8_80_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.00012881719158,,1_125_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000694143644068,UKG
Leaver,0.001476563280448,,13_194_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000105642873677,,1_120_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000320106046274,UKG
Leaver,0.002902800682932,,2_7_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000211460719584,,1_297_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000871825963259,UKG
Leaver,0.00323148816824,,14_3_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000101246310805,,1_138_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.016342435032129,UKG
Leaver,0.000441945856437,,9_207_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,8.05056624813005E-05,,1_103_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001763816922903,UKG
Leaver,0.002365241525695,,3_390_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,8.07601754786447E-05,,1_167_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000220591158723,UKG
Leaver,0.005940665490925,,11_370_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000110677843622,,1_144_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000649986846838,UKG
Leaver,0.005940665490925,,13_80_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.00012689740106,,1_95_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.016058163717389,UKG
Leaver,0.004819770343602,,7_121_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,8.82974272826687E-05,,1_194_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000666957814246,UKG
Leaver,0.009928502142429,,12_275_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.109756976366043,,1_200_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000391186331399,UKG
Leaver,0.004404267761856,,4_461_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000134941627039,,1_45_Birmingham_Evening_Mail2018-09-14_14-29.xml,7.7454351412598E-05,UKG
Leaver,0.002746735000983,,8_303_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000200663387659,,1_348_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000886961875949,UKG
Leaver,0.04099228605628,,1_17_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000299466133583,,1_66_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002228204393759,UKG
Leaver,0.005940665490925,,13_158_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.003077669534832,,1_223_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000355772499461,UKG
Leaver,0.013601338490844,,10_456_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.009916815906763,,1_218_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000563895795494,UKG
Leaver,0.004819770343602,,14_437_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,9.24518535612151E-05,,1_350_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002004947280511,UKG
Leaver,0.000790851190686,,12_208_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.01389498822391,,1_247_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000248486903729,UKG
Leaver,0.001851055887528,,5_113_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000346130953403,,1_39_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000376762036467,UKG
Leaver,0.005940665490925,,8_31_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000130795946461,,1_334_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00041671236977,UKG
Leaver,0.003756574820727,,13_125_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000134586138302,,1_317_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00022746619652,UKG
Leaver,0.006667853798717,,2_469_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000156426511239,,1_264_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000227466211072,UKG
Leaver,0.002934168325737,,10_8_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000169956445461,,1_21_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00059683364816,UKG
Leaver,0.003499272279441,,14_41_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000413340894738,,1_326_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000703704892658,UKG
Leaver,0.001920644775964,,13_31_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000201454677153,,1_255_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000269456300884,UKG
Leaver,0.000886961875949,,2_414_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,7.9011580965016E-05,,1_10_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000169392907992,UKG
Leaver,0.001358751906082,,7_190_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000189498925465,,1_33_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.014443340711296,UKG
