long,lat,Density
-1.705555556,53.65638889,Absent
-1.718333333,53.7025,Low
-1.735555556,53.73444444,Low
-1.582222222,52.13583333,Low
-1.588611111,52.18638889,Low
-1.630277778,52.16777778,Low
-1.618055556,53.53666667,Low
-1.615555556,53.56611111,Absent
-1.6175,53.56416667,Low
-1.648611111,53.56833333,Low
-1.613888889,53.59777778,Absent
-1.59,53.61972222,Absent
-1.563333333,53.61611111,Absent
-1.555277778,53.60888889,Absent
-1.586666667,53.62638889,Absent
-1.628888889,53.63194444,Absent
-1.659444444,53.63083333,Absent
-1.676944444,53.6425,Absent
-1.657777778,53.87861111,Absent
-1.549166667,54.035,Absent
-1.572777778,54.30833333,Absent
-1.540555556,54.31138889,Absent
-1.437222222,51.98555556,Low
-1.440277778,52.01416667,Absent
-1.492777778,52.0175,Low
-1.492777778,52.0175,Low
-1.525,52.03361111,Low
-1.472222222,52.12888889,High
-1.548333333,52.10638889,Low
-1.553333333,52.08972222,Low
-1.553055556,52.07861111,High
-1.546944444,52.14388889,Absent
-1.416944444,52.17472222,High
-1.416944444,52.17472222,Low
-1.497777778,52.16916667,Absent
-1.497777778,52.16916667,Absent
-1.497777778,52.16916667,Absent
-1.523055556,53.48555556,Absent
-1.533611111,53.48416667,Low
-1.543888889,53.49388889,Low
-1.541666667,53.94777778,Absent
-1.527222222,53.96416667,Absent
-1.504166667,53.9625,Absent
-1.531666667,54.03055556,Absent
-1.538611111,54.05583333,Absent
-1.528055556,54.09722222,Absent
-1.501666667,54.14944444,Absent
-1.488055556,54.15583333,Absent
-1.46,54.17666667,Absent
-1.479166667,54.15611111,Low
-1.491388889,54.22972222,Absent
-1.436944444,54.29444444,Absent
-1.415,54.24027778,Absent
-1.415277778,54.22527778,Low
-1.526388889,54.31611111,Low
-1.445833333,54.32055556,Absent
-1.3525,51.8275,Low
-1.37,51.93722222,Absent
-1.37,51.93722222,Absent
-1.351666667,51.95361111,Absent
-1.358888889,51.97527778,Low
-1.358888889,51.97527778,High
-1.391944444,51.99083333,Low
-1.290277778,52.0975,Medium
-1.328055556,52.16055556,Medium
-1.342777778,52.17916667,Low
-1.331111111,52.16138889,Low
-1.303888889,53.08916667,Low
-1.277222222,53.06972222,Absent
-1.326388889,53.21888889,Absent
-1.323333333,53.17916667,Low
-1.324166667,53.16305556,Medium
-1.282777778,53.3925,Absent
-1.286944444,53.35027778,Low
-1.283055556,53.33,Absent
-1.2825,53.40333333,Absent
-1.295555556,53.40416667,Absent
-1.297222222,54.20666667,Low
-1.286388889,54.19944444,Absent
-1.25,54.17027778,Absent
-1.241666667,54.16194444,Absent
-1.314444444,54.22,Low
-1.270277778,51.89472222,Low
-1.202222222,51.92638889,Absent
-1.131388889,51.98055556,Absent
-1.2375,51.97277778,Very high
-1.2375,51.97277778,Absent
-1.236388889,52.00305556,Low
-1.2075,52.07305556,Low
-1.242777778,52.07444444,Very high
-1.155,52.85694444,Medium
-1.215833333,53.10388889,Absent
-1.201111111,53.46694444,Absent
-1.201111111,53.45166667,Absent
-1.187777778,53.54833333,Low
-1.182222222,53.57138889,Low
-1.157222222,53.57666667,Low
-1.12,53.56055556,Low
-1.106111111,53.57166667,Low
-1.172777778,53.5175,Absent
-1.135277778,53.67194444,High
-1.1575,53.58805556,Medium
-1.120277778,53.67666667,Low
-1.149444444,53.9225,Absent
-1.086666667,53.99722222,Absent
-1.141944444,54.0075,Low
-1.161111111,54.11111111,Low
-1.094722222,54.10472222,Low
-1.101111111,54.04138889,Absent
-1.110555556,54.085,Absent
-1.195,54.08333333,Absent
-1.165277778,54.03611111,Low
-1.106666667,54.12638889,Absent
-1.018888889,51.78916667,Low
-1.1175,51.94888889,Low
-1.1175,51.94888889,Low
-1.008888889,52.69888889,Medium
-1.109444444,52.88111111,Low
-1.079444444,52.89972222,Low
-0.971388889,52.91333333,Low
-1.099444444,53.12,Absent
-1.0825,53.11805556,Absent
-1.073333333,53.11833333,Absent
-1.047777778,53.14583333,Absent
-1.0375,53.18472222,Low
-1.027222222,53.19972222,Absent
-0.946944444,53.49,Low
-1.056388889,53.57027778,Low
-0.958888889,53.57944444,Low
-0.979722222,53.52527778,Low
-0.963611111,53.59583333,Medium
-0.965,53.59694444,Medium
-0.981111111,53.62888889,Low
-0.990277778,53.65527778,Low
-0.965277778,53.6425,High
-0.988888889,53.67722222,Medium
-0.999722222,53.68611111,Low
-1.091666667,53.68944444,Absent
-0.948611111,53.69361111,Low
-1.054166667,53.84444444,Low
-1.053888889,53.83361111,Low
-1.0475,53.82361111,Low
-1.028333333,53.79277778,Absent
-1.005555556,53.78472222,Absent
-0.998055556,53.78083333,Low
-0.964166667,53.83722222,Medium
-1.050277778,53.91222222,Absent
-1.050833333,53.86138889,Absent
-0.9375,54.02694444,Low
-0.965833333,53.95388889,Absent
-1.071388889,54.105,Absent
-1.029444444,54.09611111,Low
-0.979444444,54.06638889,Absent
-0.944444444,54.03916667,Absent
-1.043611111,54.19333333,Absent
-0.978611111,54.18944444,Absent
-0.952777778,51.67888889,Low
-0.925833333,51.69083333,Medium
-0.9275,51.71111111,Medium
-0.954722222,51.7325,Medium
-0.862222222,52.1825,Low
-0.851944444,52.18638889,Low
-0.847777778,52.205,Low
-0.838333333,52.21527778,Low
-0.915277778,52.41194444,High
-0.929722222,52.39583333,High
-0.941388889,52.35888889,Low
-0.860555556,52.44694444,Low
-0.878611111,52.43055556,Low
-0.878611111,52.43055556,Low
-0.9125,52.55694444,Low
-0.9125,52.55694444,Low
-0.864166667,52.54888889,High
-0.834722222,52.53305556,Medium
-0.828055556,52.65888889,Low
-0.936388889,52.67722222,Low
-0.945555556,52.67888889,Low
-0.945277778,52.90555556,Medium
-0.919722222,52.90833333,Low
-0.905833333,52.91361111,High
-0.879722222,52.92194444,Medium
-0.830555556,52.95277778,Medium
-0.821111111,52.96166667,Low
-0.854722222,53.28805556,Low
-0.943055556,53.2225,Absent
-0.918333333,53.22722222,Absent
-0.915,53.24388889,Absent
-0.836388889,53.40333333,Absent
-0.835555556,53.42722222,Low
-0.829166667,53.43361111,Low
-0.849166667,53.45472222,Absent
-0.887222222,53.48833333,Low
-0.911666667,53.57111111,Low
-0.801388889,53.55277778,Absent
-0.885555556,53.74083333,Absent
-0.878888889,53.73555556,Absent
-0.869444444,53.73194444,Absent
-0.807777778,53.70694444,Absent
-0.9275,53.76194444,Low
-0.795555556,53.92,Absent
-0.891388889,53.99694444,Absent
-0.848888889,53.98,Absent
-0.816666667,53.95277778,Absent
-0.875555556,53.94416667,Absent
-0.915833333,54.16111111,Low
-0.756388889,52.10944444,Low
-0.765277778,52.09555556,Low
-0.777777778,52.08694444,Low
-0.816944444,52.08972222,Low
-0.799722222,52.23055556,Low
-0.820277778,52.23194444,Low
-0.690277778,52.21972222,Low
-0.715,52.1625,Low
-0.756388889,52.24083333,Medium
-0.724722222,52.23472222,Low
-0.699166667,52.24916667,Medium
-0.801388889,52.27666667,Low
-0.819166667,52.49333333,Low
-0.815833333,52.46972222,Medium
-0.811666667,52.52194444,Low
-0.783888889,52.52,Low
-0.713055556,52.62055556,Low
-0.735833333,52.595,Absent
-0.75,52.6275,Low
-0.744722222,53.01222222,Low
-0.767777778,52.98888889,High
-0.708333333,52.99972222,Absent
-0.690277778,52.9975,Absent
-0.805277778,52.98305556,Low
-0.770555556,53.12472222,Absent
-0.687222222,53.05166667,Low
-0.673333333,53.095,Absent
-0.760277778,53.24333333,Absent
-0.76,53.22583333,Low
-0.739444444,53.31805556,Absent
-0.732777778,53.32694444,Low
-0.713611111,53.32277778,High
-0.779444444,53.39305556,Low
-0.653333333,53.40611111,Low
-0.707777778,53.40861111,Low
-0.72,53.405,Medium
-0.769722222,53.54805556,Absent
-0.745,53.55194444,Low
-0.744722222,53.57,Absent
-0.74,53.5525,Low
-0.729166667,53.53916667,Absent
-0.678055556,53.76111111,Absent
-0.738888889,53.89361111,Absent
-0.647222222,53.86416667,Absent
-0.723055556,54.11888889,Absent
-0.639444444,54.07611111,Absent
-0.763611111,54.12138889,Low
-0.594444444,51.96472222,Low
-0.594444444,51.96472222,Absent
-0.609722222,51.97583333,Medium
-0.641388889,52.13861111,High
-0.616388889,52.1225,Medium
-0.6125,52.08444444,Low
-0.589166667,52.12194444,High
-0.549722222,52.07166667,Low
-0.640555556,52.15166667,Medium
-0.65,52.14805556,Low
-0.553611111,52.22027778,Low
-0.619722222,52.17722222,Medium
-0.636944444,52.16111111,Low
-0.525277778,52.64333333,Low
-0.563333333,52.62527778,Absent
-0.591666667,52.61444444,Low
-0.657777778,52.62694444,Medium
-0.656111111,53.02333333,Low
-0.643055556,53.04694444,Low
-0.563611111,53.06916667,High
-0.536111111,53.095,Medium
-0.532777778,53.12694444,Low
-0.595555556,53.13555556,Medium
-0.639166667,53.15361111,Absent
-0.633333333,53.17888889,Absent
-0.631111111,53.21305556,Low
-0.594722222,53.15333333,Low
-0.6475,53.30888889,Low
-0.610555556,53.30083333,Medium
-0.519444444,53.29333333,Low
-0.560833333,53.39444444,Absent
-0.580277778,53.39611111,Low
-0.606111111,53.40083333,Medium
-0.571388889,53.53305556,Low
-0.521666667,53.54,Absent
-0.591944444,53.79638889,Absent
-0.567222222,53.80361111,Low
-0.525,53.81277778,Absent
-0.541111111,54.04666667,Absent
-0.525277778,52.04194444,Low
-0.407222222,52.06,Low
-0.4175,52.05833333,Low
-0.402777778,52.17666667,Low
-0.412222222,52.17055556,Low
-0.4175,52.24222222,Absent
-0.4175,52.24222222,Low
-0.399166667,52.24416667,Low
-0.419722222,52.2375,Low
-0.431388889,52.24611111,Low
-0.431388889,52.24611111,Medium
-0.437777778,52.25194444,Medium
-0.470555556,52.25,High
-0.376666667,52.77666667,Low
-0.393055556,52.89166667,Low
-0.414166667,52.95305556,Low
-0.444444444,53.01333333,Low
-0.365833333,53.03416667,Absent
-0.475555556,53.10527778,Absent
