ID,year,month,day,hour,min,sec,day,traffic (cars/min),road name,,,,
[SCC]1GID1,2019,7,9,2,59,46,1,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,9,3,59,46,1,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,9,4,59,46,1,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,9,5,59,46,1,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,9,6,59,46,1,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,9,7,59,46,1,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,9,8,59,46,1,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,9,9,59,46,1,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,9,10,59,46,1,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,9,11,59,46,1,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,9,12,59,46,1,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,9,13,59,46,1,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,9,14,59,46,1,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,9,15,59,46,1,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,9,16,59,46,1,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,9,17,59,46,1,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,9,18,59,46,1,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,9,19,59,46,1,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,9,20,59,46,1,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,9,21,59,46,1,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,9,22,59,46,1,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,10,0,59,45,2,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,10,1,59,45,2,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,10,2,59,45,2,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,10,3,59,45,2,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,10,4,59,45,2,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,10,5,59,46,2,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,10,6,59,47,2,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,10,7,59,46,2,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,10,8,59,46,2,5.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,10,9,59,46,2,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,10,10,59,46,2,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,10,11,59,46,2,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,10,12,59,46,2,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,10,13,59,46,2,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,10,14,59,46,2,6.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,10,15,59,46,2,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,10,16,59,46,2,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,10,17,59,46,2,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,10,18,59,46,2,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,10,19,59,46,2,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,10,20,59,46,2,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,10,21,59,46,2,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,10,22,59,46,2,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,11,0,59,46,3,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,11,1,59,46,3,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,11,2,59,46,3,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,11,3,59,46,3,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,11,4,59,46,3,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,11,5,59,46,3,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,11,6,59,46,3,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,11,7,59,45,3,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,11,8,59,45,3,7.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,11,9,59,46,3,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,11,10,59,45,3,5.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,11,11,59,45,3,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,11,12,59,46,3,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,11,13,59,46,3,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,11,14,59,46,3,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,11,15,59,47,3,5.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,11,16,59,45,3,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,11,17,59,46,3,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,11,18,59,45,3,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,11,19,59,45,3,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,11,20,59,45,3,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,11,21,59,45,3,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,11,22,59,45,3,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,12,0,59,45,4,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,12,1,59,45,4,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,12,2,59,45,4,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,12,3,59,45,4,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,12,4,59,45,4,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,12,5,59,45,4,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,12,6,59,46,4,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,12,7,59,46,4,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,12,8,59,46,4,6.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,12,9,59,46,4,5.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,12,10,59,46,4,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,12,11,59,46,4,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,12,12,59,46,4,5.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,12,13,59,46,4,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,12,14,59,46,4,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,12,15,59,46,4,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,12,16,59,46,4,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,12,17,59,46,4,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,12,18,59,45,4,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,12,19,59,45,4,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,12,20,59,45,4,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,12,21,59,45,4,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,12,22,59,45,4,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,13,0,59,45,5,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,13,1,59,49,5,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,13,2,59,46,5,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,13,3,59,47,5,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,13,4,59,46,5,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,13,5,59,46,5,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,13,6,59,46,5,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,13,7,59,46,5,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,13,8,59,46,5,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,13,9,59,47,5,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,13,10,59,46,5,5.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,13,11,59,46,5,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,13,12,59,46,5,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,13,13,59,46,5,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,13,14,59,49,5,5.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,13,15,59,47,5,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,13,16,59,47,5,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,13,17,59,49,5,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,13,18,59,47,5,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,13,19,59,49,5,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,13,20,59,47,5,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,13,21,59,47,5,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,13,22,59,47,5,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,14,0,59,47,6,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,14,1,59,46,6,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,14,2,59,47,6,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,14,3,59,47,6,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,14,4,59,47,6,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,14,5,59,47,6,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,14,6,59,46,6,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,14,7,59,47,6,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,14,8,59,47,6,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,14,9,59,47,6,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,14,10,59,47,6,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,14,11,59,47,6,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,14,12,59,47,6,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,14,13,59,47,6,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,14,14,59,47,6,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,14,15,59,47,6,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,14,16,59,47,6,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,14,17,59,47,6,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,14,18,59,47,6,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,14,19,59,47,6,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,7,14,20,59,47,6,1.6,Sharrow Vale road,,,,
