﻿,,Heating,,,,,,Cooling,
Temperature (celsius),T-Tg,Contact angle,Error,,,Temperature (celsius),T-Tg,Contact angle,Error
16,-16,85.30,0.07,,,49,17,84.03,0.06
18,-14,84.93,0.06,,,47,15,84.50,0.25
20,-12,85.37,0.05,,,45,13,83.35,0.14
22,-10,84.06,0.07,,,43,11,82.70,0.16
24,-8,84.93,0.05,,,41,9,83.51,0.23
26,-6,85.00,0.05,,,39,7,84.17,0.31
28,-4,84.94,0.27,,,38,6,83.89,0.43
30,-2,85.40,0.07,,,37,5,84.29,0.34
32,0,84.45,0.39,,,36,4,83.52,0.12
33,1,87.88,0.08,,,35,3,84.83,0.07
34,2,83.73,0.11,,,34,2,83.73,0.11
35,3,85.08,0.07,,,33,1,87.26,0.08
36,4,83.86,0.12,,,32,0,83.95,0.39
37,5,83.87,0.34,,,30,-2,85.99,0.07
38,6,83.97,0.43,,,28,-4,85.70,0.27
39,7,83.67,0.72,,,26,-6,84.83,0.05
41,9,84.01,0.24,,,24,-8,85.18,0.05
43,11,83.46,0.17,,,22,-10,84.23,0.07
45,13,84.03,0.14,,,20,-12,85.97,0.05
47,15,84.84,0.26,,,18,-14,84.51,0.06
49,17,83.52,0.06,,,16,-16,85.81,0.07
