Country.year,C.DEP,SH.EDF,SH.FT,FN.T,FII.T,AR.CD,AR.BS,AR.PL,AR.CF,AR.OEC,AR.FS,AR.AUDR,FS.ISA,SHM,PROX.V,PROX.CB,DIV,SM.CAPI,SM.WPER,SM.BB,AM.AOA,SM.DELIST,SM.M&A,SM.OBJ,SM.LOAN,SM.SELL,SM.BORO,SM.WIND,PRP,EX.REM,SOP,GOLD.S,CRE.AQ,LIST.25,TO.DEF,TO.MIN%,ADR.GDR,AUD.COOL,NED.COM,PROP.REP,SD.1,SD.2,SD.3,SD.DIS,SD.EXAUD,SH.SUIT,WHIS.PRO,STK.BRD,STK.SHM,UBRD,STK.OCL,STK.SH
BRStart,0,1,1,1,1,0,2,2,2,0,0,0,0,2,2,1,2,2,2,2,2,2,2,2,2,1,1,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2,1,2,1,2,2,2
BR1995,0,1,1,1,1,0,2,2,2,0,0,0,0,2,2,1,2,2,2,2,2,2,2,2,2,1,1,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2,1,2,1,2,2,2
BR1996,0,1,1,1,1,0,2,2,2,0,0,0,0,2,2,1,2,2,2,2,2,2,2,2,2,1,1,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2,1,2,1,2,2,2
BR1997,0,1,1,1,1,0,2,2,2,0,0,0,0,2,2,1,2,2,2,2,2,2,2,2,2,1,1,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2,1,2,1,2,2,2
BR1998,0,1,1,1,1,0,2,2,2,0,0,0,0,2,2,1,2,2,2,2,2,2,2,2,2,1,1,1,0,2,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2,1,2,1,2,2,2
BR1999,0,1,1,1,1,0,2,2,2,0,0,0,0,2,2,1,2,2,2,2,2,2,2,2,2,1,1,1,0,2,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2,1,2,1,2,2,2
BR2000,0,1,1,2,2,0,2,2,2,0,0,0,0,2,2,1,2,2,2,2,2,2,2,2,2,1,1,1,0,2,0,0,0,1,0,0,0,2,0,2,0,0,0,0,0,2,1,2,1,2,2,2
BR2001,0,1,1,2,2,0,2,2,2,0,0,0,0,2,2,1,2,2,2,2,2,2,2,2,2,1,1,1,0,2,0,0,0,1,0,0,0,2,0,2,0,0,0,0,0,2,1,2,1,2,2,2
BR2002,1,1,1,2,2,1,2,2,2,2,2,2,0,2,2,1,2,2,2,2,2,2,2,2,2,1,1,1,0,2,2,0,2,1,0,0,0,2,0,2,0,0,0,0,0,2,1,2,1,2,2,2
BR2003,1,1,1,2,2,1,2,2,2,2,2,2,0,2,2,1,2,2,2,2,2,2,2,2,2,1,1,1,0,2,2,0,2,1,0,0,0,2,0,2,0,0,0,0,0,2,1,2,1,2,2,2
BR2004,1,1,1,2,2,1,2,2,2,2,2,2,0,2,2,1,2,2,2,2,2,2,2,2,2,1,1,1,0,2,2,0,2,1,0,0,0,2,0,2,0,0,0,0,0,2,1,2,1,2,2,2
BR2005,1,1,1,2,2,1,2,2,2,2,2,2,0,2,2,1,2,2,2,2,2,2,2,2,2,1,1,1,0,2,2,0,2,1,0,0,0,2,0,2,0,0,0,0,0,2,1,2,1,2,2,2
BR2006,1,1,1,2,2,1,2,2,2,2,2,2,0,2,2,1,2,2,2,2,2,2,2,2,2,1,1,1,0,2,2,0,2,1,0,0,0,2,0,2,0,0,0,0,0,2,1,2,1,2,2,2
BR2007,1,1,1,2,2,1,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,1,1,1,0,2,2,0,2,1,0,0,0,2,0,2,0,0,0,0,0,2,1,2,1,2,2,2
BR2008,1,1,1,2,2,1,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,1,1,1,0,2,2,0,2,1,0,0,0,2,0,2,0,0,0,0,0,2,1,2,1,2,2,2
BR2009,1,1,1,2,2,1,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,1,1,1,0,2,2,0,2,1,0,0,0,2,0,2,2,0,0,2,0,2,1,2,1,2,2,2
BR2010,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,0,2,1,0,0,0,2,0,2,2,0,0,2,0,2,1,1,1,2,2,2
BR2011,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,0,2,1,0,0,0,2,1,2,2,0,0,2,0,2,1,1,1,2,2,2
BR2012,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,0,2,1,0,0,0,2,1,2,2,0,0,2,0,2,1,1,1,2,2,1
BR2013,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,0,2,1,0,0,0,2,1,2,2,0,0,2,0,2,1,1,1,2,2,1
BR2014,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,0,2,1,0,0,0,2,1,2,2,0,0,2,0,2,1,1,1,2,2,1
Chstart,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,2,1
