Ancestor,SelectionPhage1,SelectionPhage2,Selection_type,TreatmentID,Strain,Replicate,Date,Integral,MaxOD,MaxGrowthRate,TimeMaxGrowthRate,AbsMaxGrowthRate,LagTime,RefMaxGrowthRate,RelativeFitness_MaxGrowthRate
PAO1_FT1,14_1,NONE,Single,14_1,Evolved,14012018:B2,14012018,71.712075,1.8437,0.3377,6,0.4238,5.058631922,0.365216667,0.924656597
PAO1_FT1,14_1,NONE,Single,14_1,Evolved,05022018:B2,5022018,71.05095,1.747,0.30455,4.5,0.4388,3.48560718,0.349416667,0.871595516
PAO1_FT1,14_1,NONE,Single,14_1,Evolved,28012018:B2,28012018,65.3627,1.6241,0.28205,4,0.5113,2.732435147,0.323605556,0.871585778
PAO1_FT3,PA10P2,NONE,Single,PA10P2,Evolved,05022018:B11,5022018,71.25515,2.0242,0.13295,4,0.3665,2.276043625,0.349416667,0.380491295
PAO1_FT3,PA10P2,NONE,Single,PA10P2,Evolved,28012018:B11,28012018,52.498625,1.5951,0.0963,4.5,0.3908,2.029768086,0.323605556,0.297584508
PAO1_FT3,PA10P2,NONE,Single,PA10P2,Evolved,14012018:B11,14012018,55.3456,1.7025,0.0827,5.5,0.3006,3.149334946,0.365216667,0.226440925
PAO1_FT3,PA5P2,NONE,Single,PA5P2,Evolved,14012018:C2,14012018,77.998475,1.9594,0.35385,9,1.0318,6.37887994,0.365216667,0.968876922
PAO1_FT3,PA5P2,NONE,Single,PA5P2,Evolved,28012018:C2,28012018,76.387775,1.9462,0.3256,4.5,0.5631,3.209305897,0.323605556,1.006163196
PAO1_FT3,PA5P2,NONE,Single,PA5P2,Evolved,05022018:C2,5022018,79.041025,1.9232,0.35385,7,0.9969,4.564269229,0.349416667,1.012687813
PAO1_FT1,PA10P2,NONE,Single,PA10P2,Evolved,14012018:B3,14012018,68.88275,1.7938,0.31385,6,0.6879,4.187403749,0.365216667,0.859352896
PAO1_FT1,PA10P2,NONE,Single,PA10P2,Evolved,05022018:B3,5022018,72.07135,1.7466,0.3172,4.5,0.5614,3.195828079,0.349416667,0.907798712
PAO1_FT1,PA10P2,NONE,Single,PA10P2,Evolved,28012018:B3,28012018,62.24685,1.555,0.3013,4,0.5223,2.757495298,0.323605556,0.931071778
PAO1_FT1,PA5P2,NONE,Single,PA5P2,Evolved,14012018:B4,14012018,66.028025,1.8802,0.3221,9.5,0.5702,8.043671738,0.365216667,0.881942226
PAO1_FT1,PA5P2,NONE,Single,PA5P2,Evolved,28012018:B4,28012018,73.682725,1.862,0.2929,4.5,0.6973,2.649823603,0.323605556,0.905114251
PAO1_FT1,PA5P2,NONE,Single,PA5P2,Evolved,05022018:B4,5022018,76.0344,1.9161,0.28425,7.5,1.106,4.077601876,0.349416667,0.813498688
PAO1_FT2,14_1,NONE,Single,14_1,Evolved,05022018:B6,5022018,65.043225,1.6331,0.3304,4.5,0.5077,3.365819209,0.349416667,0.94557596
PAO1_FT2,14_1,NONE,Single,14_1,Evolved,14012018:B6,14012018,64.568725,1.605,0.31005,6,0.6769,4.186152771,0.365216667,0.848948113
PAO1_FT2,14_1,NONE,Single,14_1,Evolved,28012018:B6,28012018,63.5496,1.5871,0.2922,3.5,0.4935,2.395847593,0.323605556,0.902951124
PAO1_FT2,PA10P2,NONE,Single,PA10P2,Evolved,28012018:B7,28012018,71.00795,1.8346,0.2956,4,0.4741,2.888249887,0.323605556,0.913457742
PAO1_FT2,PA10P2,NONE,Single,PA10P2,Evolved,05022018:B7,5022018,66.37,1.6375,0.3167,4.5,0.5012,3.336859278,0.349416667,0.906367756
PAO1_FT2,PA10P2,NONE,Single,PA10P2,Evolved,14012018:B7,14012018,61.983375,1.5438,0.30465,5,0.3918,4.123912687,0.365216667,0.834162369
PAO1_FT2,PA5P2,NONE,Single,PA5P2,Evolved,05022018:B8,5022018,71.18265,1.8475,0.2839,8,1.2188,4.249911941,0.349416667,0.812497019
PAO1_FT2,PA5P2,NONE,Single,PA5P2,Evolved,14012018:B8,14012018,64.94995,1.7837,0.32845,8,0.5432,6.656213528,0.365216667,0.899329165
PAO1_FT2,PA5P2,NONE,Single,PA5P2,Evolved,28012018:B8,28012018,68.0254,1.8614,0.31235,4.5,0.7293,2.641294488,0.323605556,0.965218287
PAO1_FT3,14_1,NONE,Single,14_1,Evolved,28012018:B10,28012018,54.3239,1.4179,0.3421,4,0.6147,2.64596122,0.323605556,1.057151196
PAO1_FT3,14_1,NONE,Single,14_1,Evolved,05022018:B10,5022018,51.9814,1.4581,0.3428,6,0.556,4.726371062,0.349416667,0.981063678
PAO1_FT3,14_1,NONE,Single,14_1,Evolved,14012018:B10,14012018,48.8358,1.3954,0.33565,7,0.6751,5.299170763,0.365216667,0.91904349
