!CSV A.01.01
!Keysight Technologies,N5247B,US57180207,A.12.85.04
!Date: Monday, February, 05, 2018 16:23:29
!Source: IMD Sweep Data

"Calibration State:","OFF",,,,,,,,
"Sweep Type:","Power Sweep CW",,,,,,,,
"fc",1800010000.000000,,,,,,,,
"DeltaF",10000000.000000,,,,,,,,
"Number Of Points",201,,,,,,,,
"Main Tone IFBW",1000.000000,,,,,,,,
"IM Tone IFBW",1000.000000,,,,,,,,
"f1 Start Power",-5.000000,,,,,,,,
"f1 Stop Power",5.000000,,,,,,,,
"f2 Start Power",-5.000000,,,,,,,,
"f2 Stop Power",5.000000,,,,,,,,
"Number Of Tones Measured",12,,,,,,,,

FrequencyFC,FrequencyF1,FrequencyF2,PwrMain,PwrMainLo,PwrMainHi,PwrMainIn,PwrMainLoIn,PwrMainHiIn,Pwr3,Pwr3Lo,Pwr3Hi,Pwr3In,Pwr3LoIn,Pwr3HiIn,
<Hz>,<Hz>,<Hz>,<LogMag(dBm)>,<LogMag(dBm)>,<LogMag(dBm)>,<LogMag(dBm)>,<LogMag(dBm)>,<LogMag(dBm)>,<LogMag(dBm)>,<LogMag(dBm)>,<LogMag(dBm)>,<LogMag(dBm)>,<LogMag(dBm)>,<LogMag(dBm)>,
1.80001e+009,1.79501e+009,1.80501e+009,-17.5802,-17.2123,-17.9481,-5.15668,-5.01654,-5.29681,-87.4029,-86.4051,-88.4008,-77.8669,-81.7174,-74.0163,
1.80001e+009,1.79501e+009,1.80501e+009,-17.53,-17.1645,-17.8955,-5.10641,-4.96648,-5.24634,-83.8359,-83.3772,-84.2946,-78.2578,-81.2329,-75.2828,
1.80001e+009,1.79501e+009,1.80501e+009,-17.4805,-17.1135,-17.8475,-5.05675,-4.91702,-5.19648,-84.0882,-85.2861,-82.8904,-77.8333,-80.4387,-75.2279,
1.80001e+009,1.79501e+009,1.80501e+009,-17.4317,-17.0645,-17.7988,-5.00745,-4.86694,-5.14796,-85.2353,-88.7265,-81.7441,-77.5759,-81.4303,-73.7215,
1.80001e+009,1.79501e+009,1.80501e+009,-17.3808,-17.0131,-17.7484,-4.95683,-4.81643,-5.09723,-88.2007,-90.3391,-86.0622,-77.5493,-81.2634,-73.8352,
1.80001e+009,1.79501e+009,1.80501e+009,-17.3299,-16.962,-17.6979,-4.90622,-4.76565,-5.0468,-83.9373,-86.4529,-81.4216,-78.2658,-81.9197,-74.6119,
1.80001e+009,1.79501e+009,1.80501e+009,-17.2819,-16.9127,-17.651,-4.85664,-4.71534,-4.99794,-88.2872,-94.5823,-81.9922,-79.2323,-83.0263,-75.4382,
1.80001e+009,1.79501e+009,1.80501e+009,-17.2307,-16.8638,-17.5976,-4.80668,-4.66544,-4.94792,-84.6669,-87.4243,-81.9095,-76.4863,-79.8564,-73.1162,
1.80001e+009,1.79501e+009,1.80501e+009,-17.18,-16.8118,-17.5482,-4.75629,-4.61461,-4.89797,-87.3907,-90.4101,-84.3714,-76.8383,-79.4675,-74.209,
1.80001e+009,1.79501e+009,1.80501e+009,-17.1302,-16.7641,-17.4963,-4.70566,-4.56502,-4.8463,-91.1544,-99.0821,-83.2267,-76.4642,-79.5931,-73.3353,
1.80001e+009,1.79501e+009,1.80501e+009,-17.0798,-16.7114,-17.4482,-4.65479,-4.51352,-4.79605,-88.3488,-92.5715,-84.1261,-76.7402,-79.2997,-74.1808,
1.80001e+009,1.79501e+009,1.80501e+009,-17.0288,-16.6623,-17.3954,-4.60407,-4.4638,-4.74434,-84.6301,-88.6568,-80.6033,-75.9154,-78.4574,-73.3734,
1.80001e+009,1.79501e+009,1.80501e+009,-16.9784,-16.6099,-17.3469,-4.55357,-4.41302,-4.69413,-83.4937,-84.576,-82.4114,-76.1055,-78.8069,-73.4041,
1.80001e+009,1.79501e+009,1.80501e+009,-16.9267,-16.5606,-17.2929,-4.50281,-4.36281,-4.64282,-85.2164,-87.9451,-82.4877,-77.0289,-80.4632,-73.5947,
1.80001e+009,1.79501e+009,1.80501e+009,-16.8774,-16.5105,-17.2442,-4.45316,-4.31351,-4.5928,-83.9126,-86.1283,-81.6969,-75.7588,-78.4945,-73.0231,
1.80001e+009,1.79501e+009,1.80501e+009,-16.8254,-16.458,-17.1928,-4.40149,-4.26193,-4.54106,-84.4476,-86.9011,-81.9941,-74.9918,-77.0423,-72.9413,
1.80001e+009,1.79501e+009,1.80501e+009,-16.7769,-16.4116,-17.1421,-4.35182,-4.21266,-4.49098,-83.8589,-84.5859,-83.1318,-75.7748,-78.3329,-73.2167,
1.80001e+009,1.79501e+009,1.80501e+009,-16.7247,-16.3586,-17.0907,-4.30074,-4.16147,-4.44002,-84.3997,-86.8057,-81.9936,-75.2124,-76.5688,-73.856,
1.80001e+009,1.79501e+009,1.80501e+009,-16.6754,-16.31,-17.0407,-4.25015,-4.11085,-4.38945,-86.9783,-90.9943,-82.9624,-75.8153,-78.9765,-72.6541,
1.80001e+009,1.79501e+009,1.80501e+009,-16.624,-16.2583,-16.9897,-4.20001,-4.06169,-4.33832,-87.1862,-90.3044,-84.0679,-75.4761,-78.7075,-72.2448,
1.80001e+009,1.79501e+009,1.80501e+009,-16.5751,-16.2096,-16.9406,-4.14915,-4.0102,-4.28811,-88.0291,-93.1054,-82.9529,-75.5575,-79.3998,-71.7152,
1.80001e+009,1.79501e+009,1.80501e+009,-16.5233,-16.1577,-16.8889,-4.09931,-3.96085,-4.23777,-83.371,-84.922,-81.8201,-75.4356,-78.4447,-72.4264,
