Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Leaver,0.00191194890067,,13_248_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000245028699283,,1_362_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000504677998833,UKG
Leaver,0.006856837775558,,12_165_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000151037616888,,1_185_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001194239244796,UKG
Leaver,0.001312483102083,,11_403_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000256074097706,,1_211_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000511159363668,UKG
Leaver,0.002008488867432,,13_235_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000139391238918,,1_359_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000613704614807,UKG
Leaver,0.003860974451527,,5_203_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000252017169259,,1_54_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.0023059011437,UKG
Leaver,0.00299008609727,,12_118_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000402514910093,,1_77_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001250566449016,UKG
Leaver,0.002599218860269,,10_394_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.00023284398776,,1_232_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.016011061146855,UKG
Leaver,0.007880821824074,,6_334_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000273699639365,,1_209_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001380844274536,UKG
Leaver,0.004791349172592,,14_388_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.002462845062837,,1_341_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000599818245973,UKG
Leaver,0.001783318002708,,6_349_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000306381756673,,1_13_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000406627892517,UKG
Leaver,0.004519141744822,,7_280_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000159841089044,,1_256_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000688030326273,UKG
Leaver,0.003519302699715,,2_296_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000160810624948,,1_325_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000435584515799,UKG
Leaver,0.000289646151941,,5_343_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000179703012691,,1_28_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000694032234605,UKG
Leaver,0.009248469956219,,13_375_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.0023671425879,,1_306_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000381286954507,UKG
Leaver,0.004519100300968,,8_153_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.00037588304258,,1_275_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001038330607116,UKG
Leaver,0.000775210442953,,13_308_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.025688210502267,,1_30_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.018482757732272,UKG
Leaver,0.008285073563457,,9_449_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.0002275074512,,1_131_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000753183441702,UKG
Leaver,0.009248469956219,,1_151_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.036688100546598,,1_4_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000897700316273,UKG
Leaver,0.003861005185172,,3_171_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.010729734785855,,1_129_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000546272727661,UKG
Leaver,0.004519101697952,,11_191_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000175344874151,,1_286_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000638330180664,UKG
Leaver,0.001291173161007,,6_209_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000468973070383,,1_112_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.057847067713738,UKG
Leaver,0.009248469956219,,9_434_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.00034194678301,,1_176_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000400485412683,UKG
Leaver,0.000234898747294,,6_274_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000372363865608,,1_155_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.033303938806057,UKG
Leaver,0.009248469956219,,2_227_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000174959859578,,1_84_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00163655274082,UKG
Leaver,0.005848261527717,,10_265_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000452942214906,,1_81_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001334504107945,UKG
Leaver,0.002881782827899,,14_204_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000262845307589,,1_150_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000586548063438,UKG
Leaver,0.003519294317812,,9_485_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.004868654534221,,1_173_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000251222110819,UKG
Leaver,0.00089769938495,,4_252_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000279466592474,,1_99_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000613708631136,UKG
Leaver,0.004276135936379,,4_73_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000225570896873,,1_148_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001024956465699,UKG
Leaver,0.002367143053561,,6_63_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000312398624374,,1_117_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.087208494544029,UKG
Leaver,0.003370179096237,,12_446_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000396508869017,,1_283_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002687063766643,UKG
Leaver,0.007105434779078,,11_120_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000191839251784,,1_1_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000823362788651,UKG
Leaver,0.005848379805684,,10_218_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.090291537344456,,1_134_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000719137664419,UKG
Leaver,0.000974713184405,,14_279_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.013106571510434,,1_338_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000288593582809,UKG
Leaver,0.002881847554818,,7_371_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.019018054008484,,1_35_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000753186934162,UKG
Leaver,0.001959034008905,,2_367_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000231479469221,,1_270_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001334499800578,UKG
Leaver,0.000907955633011,,1_472_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.002115347888321,,1_303_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.0005046693841,UKG
Leaver,0.021955341100693,,3_452_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000112882073154,,1_320_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000814925180748,UKG
Leaver,0.005098489113152,,13_284_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.006804165430367,,1_268_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000507896533236,UKG
Leaver,0.009248469956219,,7_16_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000326504348777,,1_253_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.027533018961549,UKG
Leaver,0.006856902502477,,9_117_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000282443972537,,1_16_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000618487072643,UKG
Leaver,0.000823360926006,,2_77_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000725694466382,,1_344_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000347927969415,UKG
Leaver,0.001038331538439,,12_41_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.00019091780996,,1_49_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.025451969355345,UKG
Leaver,0.002367160050198,,5_12_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000326503010001,,1_198_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001038332353346,UKG
Leaver,0.008285073563457,,7_231_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000197067172849,,1_237_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000124159938423,UKG
Leaver,0.013547374866903,,10_358_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.005509437061846,,1_72_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00049524748465,UKG
Leaver,0.005098487716168,,14_339_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000180517876288,,1_51_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001483878353611,UKG
Leaver,0.002060540718958,,8_470_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000877886079252,,1_214_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000368907290976,UKG
Leaver,0.001571866218001,,4_312_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.00034641197999,,1_180_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000831971352454,UKG
Leaver,0.067478001117706,,10_325_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000357307028025,,1_60_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00011860763334,UKG
Leaver,0.002439774107188,,14_344_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000358919729479,,1_225_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000458161346614,UKG
Leaver,0.005848329979926,,6_385_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.00020520457474,,1_356_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000276552251307,UKG
Leaver,0.060970906168222,,5_124_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000201562463189,,1_78_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001334504107945,UKG
Leaver,0.00148389453534,,8_349_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.006368349306285,,1_192_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001744222361594,UKG
Leaver,0.005447698757052,,4_1_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000135821363074,,1_206_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.021356105804443,UKG
Leaver,0.069903463125229,,13_112_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000337590841809,,1_43_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001380841713399,UKG
Leaver,0.001270549953915,,4_456_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000367205793737,,1_311_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000790629943367,UKG
Leaver,0.009248469956219,,5_159_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000377666059649,,1_259_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001080656889826,UKG
Leaver,0.007643742486835,,12_242_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000180519476999,,1_262_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000725698540919,UKG
Leaver,0.00509847747162,,1_20_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,9.99719704850577E-05,,1_27_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000670628913213,UKG
Leaver,0.002367179607973,,8_334_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000144719087984,,1_309_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000999200274237,UKG
Leaver,0.000849746342283,,9_281_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000279469561065,,1_241_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00011825223919,UKG
Leaver,0.007503452245146,,14_400_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,6.77744101267308E-05,,1_332_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.013959514908493,UKG
Leaver,0.002187822246924,,10_461_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.046419728547335,,1_291_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000511161983013,UKG
Leaver,0.008285073563457,,3_87_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.00014112223289,,1_105_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00049524626229,UKG
Leaver,0.001824224018492,,14_76_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000140375355841,,1_126_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000498346169479,UKG
Leaver,0.002115343464538,,2_423_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000167941150721,,1_289_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000648750574328,UKG
Leaver,0.005848261527717,,3_316_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000123773221276,,1_142_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000887681497261,UKG
Leaver,0.006856849882752,,1_336_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.002298329025507,,1_93_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000229481156566,UKG
Leaver,0.009248469956219,,12_302_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000165494668181,,1_179_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000907955050934,UKG
Leaver,0.000210089565371,,7_448_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.066190361976624,,1_161_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000109464039269,UKG
Leaver,0.009248469956219,,8_274_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.005922347772866,,1_164_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000277517945506,UKG
Leaver,0.001176599645987,,7_435_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000404558930313,,1_96_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00145672087092,UKG
Leaver,0.018680699169636,,8_209_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.01118144672364,,1_147_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00106617284473,UKG
Leaver,0.008285136893392,,6_153_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000665015017148,,1_118_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001911941217259,UKG
Leaver,0.007503456436098,,14_192_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000181348863407,,1_123_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.01375296805054,UKG
Leaver,0.006312451791018,,13_480_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000151613698108,,1_100_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00063324754592,UKG
Leaver,0.003682277165353,,9_72_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000341948034475,,1_294_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001142759341747,UKG
Leaver,0.004791393410414,,1_276_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.0001690111676,,1_337_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.003682224312797,UKG
Leaver,0.000123580437503,,3_256_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000907944573555,,1_244_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002301512751728,UKG
Leaver,0.005848280154169,,2_100_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.001456763478927,,1_22_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00151209323667,UKG
Leaver,0.009248469956219,,7_484_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.099967204034329,,1_267_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000282444205368,UKG
Leaver,0.005848278291523,,9_370_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.00031487052911,,1_19_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000360545993317,UKG
Leaver,0.002599254250526,,4_108_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.006899078376591,,1_314_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000498361128848,UKG
Leaver,0.00479138083756,,5_407_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000258572486928,,1_46_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000868299859576,UKG
Leaver,0.005565697792917,,13_431_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000183432683116,,1_203_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000814921455458,UKG
Leaver,0.024472614750266,,11_207_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.03522864356637,,1_197_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001159421051852,UKG
Leaver,0.005447799805552,,4_175_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000156690715812,,1_238_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001312480890192,UKG
Leaver,0.009248469956219,,10_50_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000107249979919,,1_353_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000343423249433,UKG
Leaver,0.009248469956219,,10_142_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000239135959418,,1_220_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001052069012076,UKG
Leaver,0.005447766277939,,14_123_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.00039649446262,,1_65_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000212891754927,UKG
Leaver,0.002439820207655,,3_36_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000383123959182,,1_24_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001483892323449,UKG
Leaver,0.010465397499502,,1_91_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.03629345446825,,1_329_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000507908291183,UKG
Leaver,0.060792934149504,,8_385_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000435579189798,,1_261_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.022668844088912,UKG
Leaver,0.000287551578367,,9_230_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.001886208541691,,1_312_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.021624138578773,UKG
Leaver,0.003370244754478,,6_9_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000341944367392,,1_331_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000137463808642,UKG
Leaver,0.000682131038047,,5_195_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000175344597665,,1_279_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001066166907549,UKG
Leaver,0.001380834379233,,11_347_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,6.12009389442392E-05,,1_242_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000426242215326,UKG
Leaver,0.003682288806885,,1_387_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000232834325288,,1_58_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000806656375062,UKG
Leaver,0.004791347309947,,7_116_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.00046896643471,,1_355_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000599820283242,UKG
Leaver,0.002115328796208,,2_492_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.011147911660373,,1_226_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000531663361471,UKG
Leaver,0.006312431767583,,12_384_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000339029589668,,1_189_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.003666455391794,UKG
Leaver,0.002516971435398,,9_347_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.0002512219653,,1_63_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001176610472612,UKG
Leaver,0.006312449462712,,2_137_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000226858188398,,1_40_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000396497984184,UKG
Leaver,0.005447693169117,,4_142_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000450374122011,,1_205_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00108065456152,UKG
Leaver,0.006856596563011,,9_89_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.00015456082474,,1_191_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000498346285895,UKG
Leaver,0.008285081014037,,14_114_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000289644027362,,1_90_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001142764696851,UKG
Leaver,0.009248469956219,,10_175_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.048083025962114,,1_141_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001194243784994,UKG
Leaver,0.001270594657399,,10_67_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000358921533916,,1_162_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.006874597165734,UKG
Leaver,0.001706782844849,,5_430_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000263717316557,,1_88_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000643522129394,UKG
Leaver,0.003682249458507,,13_406_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000237016676692,,1_159_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000775236694608,UKG
Leaver,0.006312526762486,,11_230_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000296115438687,,1_106_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000116695948236,UKG
Leaver,0.009248469956219,,14_169_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.012587662786245,,1_8_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000107105639472,UKG
Leaver,0.005447713192552,,10_108_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000354125601007,,1_292_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000725696154404,UKG
Leaver,0.002990105422214,,8_80_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000200546724955,,1_125_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001080660847947,UKG
Leaver,0.028942938894033,,13_194_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000164468277944,,1_120_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000498345878441,UKG
Leaver,0.004519100300968,,2_7_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000329207017785,,1_297_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001357276807539,UKG
Leaver,0.013390234671533,,14_3_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000157622678671,,1_138_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00032384620863,UKG
Leaver,0.000688042899128,,9_207_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.004677009303123,,1_103_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000106818384666,UKG
Leaver,0.003682318143547,,3_390_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000125729755382,,1_167_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000343423482263,UKG
Leaver,0.009248469956219,,11_370_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000172307089088,,1_144_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001011914224364,UKG
Leaver,0.009248469956219,,13_80_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000197557063075,,1_95_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.0013808531221,UKG
Leaver,0.007503452245146,,7_121_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.009430575184524,,1_194_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001038339105435,UKG
Leaver,0.041638005524874,,12_275_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000322532607242,,1_200_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000609020411503,UKG
Leaver,0.006856640335172,,4_461_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000210082071135,,1_45_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002271152799949,UKG
Leaver,0.004276158753783,,8_303_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.00608714716509,,1_348_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001380858826451,UKG
Leaver,0.004136976320297,,1_17_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000466214580229,,1_66_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000110528992082,UKG
Leaver,0.009248469956219,,13_158_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.059745468199253,,1_223_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000553882913664,UKG
Leaver,0.015854313969612,,10_456_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.00022881795303,,1_218_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000877884740476,UKG
Leaver,0.007503513712436,,14_437_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000143931669299,,1_350_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.004728190135211,UKG
Leaver,0.001231220201589,,12_208_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.00031239760574,,1_247_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000386849569622,UKG
Leaver,0.002881781663746,,5_113_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000538862193935,,1_39_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000586550391745,UKG
Leaver,0.00924900919199,,8_31_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000203627307201,,1_334_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000648750574328,UKG
Leaver,0.005848280154169,,13_125_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000209526959225,,1_317_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000354127405444,UKG
Leaver,0.000360546458978,,2_469_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000243529837462,,1_264_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000354127259925,UKG
Leaver,0.001332579995506,,10_8_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.00026459628134,,1_21_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000929161556996,UKG
Leaver,0.005447761155665,,14_41_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000643499544822,,1_326_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001095548970625,UKG
Leaver,0.041875544935465,,13_31_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000313631608151,,1_255_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000419494841481,UKG
Leaver,0.001380855333991,,2_414_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000123007819639,,1_10_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00026371437707,UKG
Leaver,0.002115334849805,,7_190_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000295016681775,,1_33_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001052069594152,UKG
