Reverse bias (V),Dark current (A),,Reverse bias (V),Photocurrent (A),Avalanche gain
0,7.90E-14,,0,7.27E-07,0.995644057
0.1,4.17E-12,,0.5,7.42E-07,0.995971591
0.2,7.76E-12,,1,7.67E-07,1.009442594
0.3,1.16E-11,,1.5,7.76E-07,1.001868238
0.4,1.61E-11,,2,7.92E-07,1.003211659
0.5,2.15E-11,,2.5,8.02E-07,0.997161057
0.6,2.78E-11,,3,8.15E-07,0.994657806
0.7,4.16E-11,,3.5,8.36E-07,1.002051508
0.8,4.60E-11,,4,8.68E-07,1.022571526
0.9,5.76E-11,,4.5,8.94E-07,1.035020745
1,7.14E-11,,5,9.38E-07,1.067742686
1.1,8.67E-11,,5.5,9.97E-07,1.116167384
1.2,1.05E-10,,6,1.06E-06,1.171018786
1.3,1.25E-10,,6.5,1.15E-06,1.240850574
1.4,1.47E-10,,7,1.24E-06,1.31816794
1.5,1.71E-10,,7.5,1.35E-06,1.421704853
1.6,1.98E-10,,8,1.45E-06,1.503279027
1.7,2.28E-10,,8.5,1.70E-06,1.7350789
1.8,2.55E-10,,9,1.97E-06,1.973663219
1.9,2.84E-10,,9.5,2.31E-06,2.286104393
2,3.16E-10,,10,2.83E-06,2.75330884
2.1,3.49E-10,,10.2,3.13E-06,3.032380899
2.2,3.81E-10,,10.4,3.49E-06,3.360779701
2.3,4.16E-10,,10.6,3.94E-06,3.772474944
2.4,4.50E-10,,10.8,4.49E-06,4.270383184
2.5,4.87E-10,,11,5.29E-06,5.003635488
2.6,5.24E-10,,11.1,5.71E-06,5.38863607
2.7,5.61E-10,,11.2,6.35E-06,5.981127361
2.8,6.03E-10,,11.3,7.09E-06,6.655650711
2.9,6.42E-10,,11.4,8.05E-06,7.539161519
3,6.85E-10,,11.5,9.42E-06,8.795395676
3.1,7.29E-10,,11.55,1.01E-05,9.448449914
3.2,7.72E-10,,11.6,1.09E-05,10.11239568
3.3,8.17E-10,,11.65,1.20E-05,11.15478896
3.4,8.64E-10,,,,
3.5,9.13E-10,,,,
3.6,9.63E-10,,,,
3.7,1.02E-09,,,,
3.8,1.07E-09,,,,
3.9,1.12E-09,,,,
4,1.18E-09,,,,
4.1,1.24E-09,,,,
4.2,1.30E-09,,,,
4.3,1.37E-09,,,,
4.4,1.43E-09,,,,
4.5,1.50E-09,,,,
4.6,1.57E-09,,,,
4.7,1.65E-09,,,,
4.8,1.72E-09,,,,
4.9,1.80E-09,,,,
5,1.88E-09,,,,
5.1,1.96E-09,,,,
5.2,2.06E-09,,,,
5.3,2.15E-09,,,,
5.4,2.24E-09,,,,
5.5,2.34E-09,,,,
5.6,2.44E-09,,,,
5.7,2.54E-09,,,,
5.8,2.64E-09,,,,
5.9,2.75E-09,,,,
6,2.87E-09,,,,
6.1,2.99E-09,,,,
6.2,3.11E-09,,,,
6.3,3.24E-09,,,,
6.4,3.37E-09,,,,
6.5,3.51E-09,,,,
6.6,3.64E-09,,,,
6.7,3.79E-09,,,,
6.8,3.93E-09,,,,
6.9,4.09E-09,,,,
7,4.24E-09,,,,
7.1,4.41E-09,,,,
7.2,4.58E-09,,,,
7.3,4.76E-09,,,,
7.4,4.94E-09,,,,
7.5,5.14E-09,,,,
7.6,5.33E-09,,,,
7.7,5.53E-09,,,,
7.8,5.75E-09,,,,
7.9,5.96E-09,,,,
8,6.20E-09,,,,
8.1,6.45E-09,,,,
8.2,6.68E-09,,,,
8.3,6.94E-09,,,,
8.4,7.20E-09,,,,
8.5,7.48E-09,,,,
8.6,7.78E-09,,,,
8.7,8.06E-09,,,,
8.8,8.37E-09,,,,
8.9,8.70E-09,,,,
9,9.05E-09,,,,
9.1,9.41E-09,,,,
9.2,9.78E-09,,,,
9.3,1.02E-08,,,,
9.4,1.06E-08,,,,
9.5,1.10E-08,,,,
9.6,1.15E-08,,,,
9.7,1.20E-08,,,,
9.8,1.25E-08,,,,
9.9,1.31E-08,,,,
10,1.37E-08,,,,
10.1,1.48E-08,,,,
10.2,1.55E-08,,,,
10.3,1.64E-08,,,,
10.4,1.72E-08,,,,
10.5,1.82E-08,,,,
10.6,1.92E-08,,,,
10.7,2.05E-08,,,,
10.8,2.19E-08,,,,
10.9,2.35E-08,,,,
11,2.54E-08,,,,
11.1,2.78E-08,,,,
11.2,3.09E-08,,,,
11.3,3.49E-08,,,,
11.4,4.04E-08,,,,
11.5,4.87E-08,,,,
11.6,6.26E-08,,,,
11.7,9.15E-08,,,,
11.8,3.63E-07,,,,
11.9,3.90E-05,,,,
12,2.50E-04,,,,
