Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Leaver,0.00379873928614,,13_248_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000488606456202,,1_362_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00100571801886,UKG
Leaver,0.01362101174891,,12_165_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000300854357192,,1_185_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00237547326833,UKG
Leaver,0.002619101665914,,11_403_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000509768666234,,1_211_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.274224072694778,UKG
Leaver,0.003990867640823,,13_235_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.080140933394432,,1_359_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.009750070050359,UKG
Leaver,0.098283007740975,,5_203_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000503071059939,,1_54_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000232806254644,UKG
Leaver,0.005944605916739,,12_118_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000803869741503,,1_77_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.178779810667038,UKG
Leaver,0.005180102773011,,10_394_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000463628530269,,1_232_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001857227878645,UKG
Leaver,0.046015564352274,,6_334_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.0005438750959,,1_209_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002742590615526,UKG
Leaver,0.009484743699431,,14_388_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.013667565770447,,1_341_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001194715965539,UKG
Leaver,0.003548748558387,,6_349_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.071946479380131,,1_13_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000808299751952,UKG
Leaver,0.008977788500488,,7_280_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000318451115163,,1_256_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.044516418129206,UKG
Leaver,0.006983226630837,,2_296_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000319682905683,,1_325_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000867594848387,UKG
Leaver,0.009549933485687,,5_343_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000357913493644,,1_28_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.087188675999642,UKG
Leaver,0.018307907506824,,13_375_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.004702560137957,,1_306_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000757509609684,UKG
Leaver,0.070659771561623,,8_153_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.00075108447345,,1_275_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002075966214761,UKG
Leaver,0.055893778800964,,13_308_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000809148245025,,1_30_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.191176101565361,UKG
