﻿Gain,Wavelength (nm),Voltage (V),Gain average,Gain standard deviation,Inverse gain,,extrapolated Inverse gain line,Wavelength (nm),Voltage (V),Gain average,Gain standard deviation,Inverse gain,,extrapolated Inverse gain line,Wavelength (nm),Voltage (V),Gain average,Gain standard deviation,Inverse gain,,extrapolated Inverse gain line
,420,0,0.980253605,2.69E-03,1.02014417,30,0.282750755,543,0,0.987646246,8.07E-03,1.012508278,30,0.361835552,633,0,0.998188257,0.010251685,1.001815031,30,0.432179357
,,0.1,0.982117909,2.63E-03,1.018207682,31,0.242879607,,0.1,0.988578159,7.08E-03,1.011553807,31,0.310965439,,0.1,0.999291485,7.50E-03,1.000709017,31,0.372421006
,,0.2,0.983982213,2.59E-03,1.016278533,32,0.203008459,,0.2,0.989510071,6.10E-03,1.010601134,32,0.260095325,,0.2,1.000394713,5.58E-03,0.999605443,32,0.312662655
,,0.3,0.985846517,2.54E-03,1.01435668,33,0.163137311,,0.3,0.990441984,5.15E-03,1.009650254,33,0.209225211,,0.3,1.001497941,5.47E-03,0.998504299,33,0.252904304
,,0.4,0.987710822,2.50E-03,1.012442081,34,0.123266163,,0.4,0.991373896,4.24E-03,1.008701161,34,0.158355098,,0.4,1.002601169,7.24E-03,0.997405579,34,0.193145953
,,0.5,0.989575126,2.47E-03,1.010534697,35,0.083395015,,0.5,0.992305808,3.41E-03,1.007753851,35,0.107484984,,0.5,1.003704397,9.94E-03,0.996309275,35,0.133387602
,,0.6,0.99143943,2.44E-03,1.008634486,36,0.043523867,,0.6,0.993237721,2.73E-03,1.006808319,36,0.05661487,,0.6,1.004807625,0.012995763,0.995215377,36,0.073629251
,,0.7,0.993303734,2.42E-03,1.006741409,37,3.65E-03,,0.7,0.994169633,2.34E-03,1.005864559,37,5.74E-03,,0.7,1.005910853,0.016212203,0.994123879,37,0.0138709
,,0.8,0.995168038,2.40E-03,1.004855423,38,-0.03621843,,0.8,0.995101546,2.38E-03,1.004922567,38,-0.045125357,,0.8,1.007014082,0.019508589,0.993034773,38,-0.04588745
,,0.9,0.997032342,2.39E-03,1.002976491,39,-0.076089578,,0.9,0.996033458,2.84E-03,1.003982338,39,-0.095995471,,0.9,1.00811731,0.022850349,0.991948051,39,-0.105645801
,,1,0.998896646,2.39E-03,1.001104573,40,-0.115960726,,1,0.99696537,3.56E-03,1.003043867,40,-0.146865585,,1,1.009220538,0.026220139,0.990863704,40,-0.165404152
,,1.1,0.99949125,2.33E-03,1.000509008,,,,1.1,0.997071638,3.19E-03,1.002936963,,,,1.1,1.009145914,0.025108703,0.990936975,,
,,1.2,1.000085855,2.29E-03,0.999914152,,,,1.2,0.997177905,2.87E-03,1.002830082,,,,1.2,1.009071291,0.02400557,0.991010258,,
,,1.3,1.000680459,2.25E-03,0.999320003,,,,1.3,0.997284172,2.61E-03,1.002723224,,,,1.3,1.008996667,0.02291194,0.991083551,,
,,1.4,1.001275064,2.22E-03,0.99872656,,,,1.4,0.997390439,2.43E-03,1.002616388,,,,1.4,1.008922044,0.02182924,0.991156855,,
,,1.5,1.001869668,2.20E-03,0.998133821,,,,1.5,0.997496707,2.35E-03,1.002509575,,,,1.5,1.00884742,0.020759181,0.99123017,,
,,1.6,1.002464273,2.20E-03,0.997541785,,,,1.6,0.997602974,2.39E-03,1.002402785,,,,1.6,1.008772797,0.019703823,0.991303496,,
,,1.7,1.003058877,2.21E-03,0.996950451,,,,1.7,0.997709241,2.53E-03,1.002296018,,,,1.7,1.008698174,0.018665659,0.991376832,,
,,1.8,1.003653482,2.22E-03,0.996359817,,,,1.8,0.997815509,2.76E-03,1.002189274,,,,1.8,1.00862355,0.017647723,0.99145018,,
,,1.9,1.004248086,2.25E-03,0.995769883,,,,1.9,0.997921776,3.07E-03,1.002082552,,,,1.9,1.008548927,0.016653727,0.991523538,,
,,2,1.004842691,2.29E-03,0.995180648,,,,2,0.998028043,3.42E-03,1.001975853,,,,2,1.008474303,0.01568822,0.991596907,,
,,2.1,1.005034823,2.23E-03,0.9949904,,,,2.1,0.998107275,3.16E-03,1.001896314,,,,2.1,1.007895669,0.013554777,0.992166184,,
,,2.2,1.005226955,2.18E-03,0.994800224,,,,2.2,0.998186507,3.08E-03,1.001816788,,,,2.2,1.007317035,0.011451419,0.992736115,,
,,2.3,1.005419086,2.12E-03,0.994610122,,,,2.3,0.998265739,3.20E-03,1.001737274,,,,2.3,1.006738401,9.40E-03,0.993306701,,
,,2.4,1.005611218,2.07E-03,0.994420092,,,,2.4,0.99834497,3.49E-03,1.001657773,,,,2.4,1.006159767,7.44E-03,0.993877944,,
,,2.5,1.00580335,2.02E-03,0.994230135,,,,2.5,0.998424202,3.91E-03,1.001578285,,,,2.5,1.005581133,5.66E-03,0.994449844,,
,,2.6,1.005995482,1.97E-03,0.99404025,,,,2.6,0.998503434,4.43E-03,1.001498809,,,,2.6,1.005002498,4.32E-03,0.995022402,,
,,2.7,1.006187613,1.93E-03,0.993850438,,,,2.7,0.998582666,5.02E-03,1.001419346,,,,2.7,1.004423864,3.88E-03,0.99559562,,
,,2.8,1.006379745,1.88E-03,0.993660698,,,,2.8,0.998661898,5.66E-03,1.001339895,,,,2.8,1.00384523,4.60E-03,0.996169499,,
,,2.9,1.006571877,1.84E-03,0.993471031,,,,2.9,0.998741129,6.33E-03,1.001260457,,,,2.9,1.003266596,6.09E-03,0.99674404,,
,,3,1.006764009,1.80E-03,0.993281436,,,,3,0.998820361,7.02E-03,1.001181032,,,,3,1.002687962,7.93E-03,0.997319244,,
