YR,FN,Lat,Lon,AvDen,CC,CCL,CV,CVclean,FA,PC,PCL,WD,MeanRF,Alt,MeanTA,MCH,MCC,MWC,R_M_O,RFCV_MAN
2020,206,-19.5825084,46.1668286,NA,Arachis hypogaea,Y,Manihot esculenta,MANIHOT ESCULENTA,NA,NA,N,NA,124.9166667,929,22.38333321,,,,Other,101.8637615
2020,21,-19.6749163,46.5827883,0,Arachis hypogaea,Y,Zea mays,ZEA MAYS,NA,Arachis hypogaea,Y,NA,125,1173,20.18333324,,,,Maize,98.76787602
2020,25,-19.690035,46.594894,0,Arachis hypogaea,Y,Zea mays,ZEA MAYS,NA,Lagenaria siceraria,NA,NA,124.1666667,1135,20.20833317,,,,Maize,98.8029794
2020,52,-19.7669467,46.674723,0,Arachis hypogaea,Y,Zea mays,ZEA MAYS,NA,Manihot esculenta,NA,NA,123.3333333,1279,19.37499984,,,,Maize,97.32507111
2019,41,-19.7570258,46.6427305,2.25,Arachis hypogaea,Y,Zea mays,ZEA MAYS,1800,NA,NA,Y,122.8333333,1177,20.19166644,122.5,70,NA,Maize,98.30250684
2019,52,-19.7669467,46.674723,0,Arachis hypogaea,Y,Zea mays,ZEA MAYS,300,NA,NA,Y,123.3333333,1279,19.37499984,160,60,NA,Maize,97.32507111
2019,56,-19.771763,46.693513,0,Arachis hypogaea,Y,Zea mays,ZEA MAYS,600,NA,NA,N,122.5833333,1238,19.42499987,80,60,NA,Maize,97.44997281
2020,186,-19.5799917,46.3394689,1.25,Arachis hypogaea,Y,Zea mays,ZEA MAYS,NA,NA,N,NA,125.4166667,934,22.23333327,,,,Maize,100.6039532
2020,275,-19.79005038,46.72248211,0,Arachis hypogaea,Y,Zea mays,ZEA MAYS,NA,NA,NA,NA,122.0833333,1288,19.31666676,,,,Maize,97.2311522
2020,289,-19.81441199,46.79818075,0,Arachis hypogaea,Y,Zea mays,ZEA MAYS,NA,NA,NA,NA,120.25,1260,18.93333332,,,,Maize,96.23429423
2020,31,-19.7149376,46.6089823,0.166666667,Arachis hypogaea,Y,Zea mays,ZEA MAYS,NA,Oryza sp,NA,NA,123.1666667,1139,20.375,,,,Maize,98.79224002
2020,39,-19.7484033,46.6350854,1.833333333,Arachis hypogaea,Y,Zea mays,ZEA MAYS,NA,Oryza sp,NA,NA,123.1666667,1177,20.0916667,,,,Maize,98.32628799
2020,146,-19.628578,46.4893769,0,Arachis hypogaea,Y,Zea mays,ZEA MAYS,NA,Oryza sp,N,NA,124.1666667,1031,21.32499997,,,,Maize,99.82724594
2020,282,-19.80129003,46.75856352,1.25,Arachis hypogaea,Y,Zea mays,ZEA MAYS,NA,Oryza sp,N,NA,120.5,1249,19.24166679,,,,Maize,96.83708581
2020,296,-19.79204164,46.73023,2.666666667,Arachis hypogaea,Y,Zea mays,ZEA MAYS,NA,Oryza sp,N,NA,121.9166667,1310,19.08333341,,,,Maize,96.85196496
2020,276,-19.78608734,46.72186352,0,Arachis hypogaea,Y,Zea mays,ZEA MAYS,NA,Phaseolus vulgaris,Y,NA,122.0833333,1279,19.31666676,,,,Maize,97.2311522
2019,214,-19.592157,46.1284172,0.75,Arachis hypogaea,Y,Zea mays,ZEA MAYS,400,Zea mays,N,N,125,936,22.34166654,145,62.5,45,Maize,102.2373709
2020,50,-19.7645686,46.6533497,0,Arachis hypogaea,Y,Zea mays,ZEA MAYS,NA,Zea mays,N,NA,122.9166667,1188,19.86666663,,,,Maize,98.11598411
2020,161,-19.5747213,46.4296451,0.666666667,Arachis hypogaea,Y,Zea mays,ZEA MAYS,NA,Zea mays,N,NA,124.5,955,21.86666663,,,,Maize,99.96182128
2020,285,-19.80366757,46.77091677,0,Arachis hypogaea,Y,Zea mays,ZEA MAYS,NA,Zea mays,N,NA,120.5,1260,19.24166679,,,,Maize,96.53019618
2019,25,-19.690035,46.594894,0.5,Arachis hypogaea,Y,Zea mays,ZEA MAYS,1000,"Zea mays, V subterranea",Y,N,124.1666667,1135,20.33333333,210,72.5,NA,Maize,98.8029794
2019,207,-19.5821266,46.1665576,0.666666667,"Arachis hypogaea, Manihot esculenta",Y,Zea mays,ZEA MAYS,1200,Oryza sp,N,Y,124.9166667,902,22.38333321,153.3333333,78.33333333,23.33333333,Maize,101.8637615
2020,297,-19.76588351,46.66032627,0,B22,N,Chomrong Dhan,CHOMRONG DHAN,NA,Ipomea batatas,N,NA,123.3333333,1198,19.54166675,,,,Rice,97.49154783
2020,306,-18.84831894,46.09546378,0,Catholique,N,Jean Louis,JEAN LOUIS,NA,Fallow,N,NA,131.6666667,852,22.56666676,,,,Rice,101.4856791
2020,37,-19.7390398,46.6326573,0,Fallow,N,Zea mays,ZEA MAYS,NA,NA,Y,NA,123,1139,20.27499994,,,,Maize,98.67364603
2019,141,-19.6394656,46.5069477,0.25,Glycine max,Y,Zea mays,ZEA MAYS,600,Arachis hypogaea,Y,Y,125,1027,20.89166673,70,80,10,Maize,99.22096553
2019,150,-19.6122476,46.4771288,1.333333333,Glycine max,Y,Zea mays,ZEA MAYS,800,Arachis hypogaea,Y,N,125.0833333,1041,21.27499978,200,60,10,Maize,99.45171509
2019,21,-19.6749218,46.5827883,0.5,Glycine max,Y,Zea mays,ZEA MAYS,800,Fallow,N,Y,125,1173,20.18333324,120,45,NA,Maize,98.76787602
2020,294,-19.81713504,46.80608522,0,Glycine max,Y,Zea mays,ZEA MAYS,NA,Ipomea batatas,N,NA,120.0833333,1280,18.75833313,,,,Maize,95.88229369
