eggname,species,location,maxlength,maxbreadth,Pointedness,Elongation,PolarAsymmetry,volcc
2015.R1.FW,alca.torda,Skomer Island,72.9,46.2,0.594688148,1.580037908,1.743645943,78.43398943
2015.R10.FW,alca.torda,Skomer Island,77,50.3,0.60244396,1.538607827,2.097377731,96.02281262
2015.R2.FW,alca.torda,Skomer Island,69.4,46.7,0.596999735,1.485241477,1.939776963,75.70629708
2015.R3.FW,alca.torda,Skomer Island,71.3,47,0.601915786,1.520153014,1.920306316,78.81414121
2015.R4.FW,alca.torda,Skomer Island,74.8,48.6,0.58765999,1.552067027,1.818053257,87.01527368
2015.R5.FW,alca.torda,Skomer Island,78,48.3,0.622434325,1.621189792,2.034276159,90.12363752
2015.R6.FW,alca.torda,Skomer Island,75.8,45.8,0.580937113,1.660202105,1.795953586,79.62187182
2015.R7.FW,alca.torda,Skomer Island,68.8,46.8,0.584756223,1.472198713,1.82051525,75.43852649
2015.R8.FW,alca.torda,Skomer Island,71.7,45.6,0.574445314,1.578496865,1.641783105,76.25673386
2015.R9.FW,alca.torda,Skomer Island,75.8,47.1,0.604263215,1.618149038,1.726772731,84.69931342
2016.R1.LSH,alca.torda,Skomer Island,72.6,46.1,0.625543387,1.588258554,1.755814614,75.75679484
2016.R10.Scree,alca.torda,Skomer Island,74.4,45.9,0.611481364,1.615532734,1.984921037,79.38479043
2016.R11.Top.LWB,alca.torda,Skomer Island,75.1,45.8,0.609415034,1.651043177,2.037460539,78.17302607
2016.R12.Top.LWB,alca.torda,Skomer Island,73,47.5,0.604915856,1.545387864,1.858504231,81.22072366
2016.R13.Top.LWB,alca.torda,Skomer Island,74.3,47.9,0.60474635,1.56047473,2.011384318,84.79707419
2016.R14.Top.LWB,alca.torda,Skomer Island,78.2,47.7,0.595668301,1.647253635,1.985422322,89.46496
2016.R15.Top.LWB,alca.torda,Skomer Island,73,47.6,0.594346142,1.544286938,2.25412885,80.74726294
2016.R16.SSC,alca.torda,Skomer Island,73.7,47.9,0.595161524,1.541834476,1.738191141,84.48804966
2016.R17.AMOSBasin,alca.torda,Skomer Island,76,47.5,0.609117879,1.615731784,2.1517969,83.93236471
2016.R2.LSH,alca.torda,Skomer Island,78.7,46.7,0.609802062,1.682510694,1.46923645,86.9931443
2016.R3.LSH,alca.torda,Skomer Island,72.6,47.2,0.601641476,1.54178897,1.95741061,80.92645271
2016.R4.Scree,alca.torda,Skomer Island,70.3,46.3,0.59644296,1.523869352,1.974479807,74.60118435
2016.R5.Scree,alca.torda,Skomer Island,69,46.3,0.585656745,1.492912587,1.731173194,74.6315493
2016.R6.Scree,alca.torda,Skomer Island,76.5,46.8,0.589490109,1.634603962,1.819768626,85.06852182
2016.R7.Scree,alca.torda,Skomer Island,75,48.2,0.605698036,1.55818671,2.377205524,85.7847954
2016.R8.Scree,alca.torda,Skomer Island,67.9,45.7,0.603966764,1.493567575,1.91389569,71.16425589
2016.R9b.Scree,alca.torda,Skomer Island,76,48,0.614551563,1.589211683,1.8049762,87.80308448
R1,alca.torda,Bempton Cliffs,77,48.3,0.616515258,1.597558069,2.00496638,88.46588827
R10,alca.torda,Bempton Cliffs,71.1,47.6,0.595202703,1.505344069,1.920020659,79.7259419
R11,alca.torda,Bempton Cliffs,75.7,47.4,0.620831354,1.599999329,2.438984554,83.60916417
R12,alca.torda,Bempton Cliffs,74,46.9,0.604762496,1.585633371,2.584858488,78.99647842
R13,alca.torda,Bempton Cliffs,73.9,47.7,0.576292254,1.554842064,1.690873381,85.224306
R14,alca.torda,Bempton Cliffs,72.2,47,0.598183099,1.546370517,1.778892121,79.11859343
R15,alca.torda,Bempton Cliffs,74,45.3,0.611865045,1.635969826,1.864672657,76.75838799
R16,alca.torda,Bempton Cliffs,78.4,46.1,0.586433017,1.701365119,2.05732044,84.60844472
R17,alca.torda,Bempton Cliffs,80.6,44.9,0.593692664,1.817044168,1.535819338,82.08094137
R18,alca.torda,Bempton Cliffs,74.1,48,0.609436135,1.554199685,1.804235022,85.33882479
R19,alca.torda,Bempton Cliffs,76.9,49.6,0.592010226,1.559521475,2.119282165,94.417048
R2,alca.torda,Bempton Cliffs,71.2,47.4,0.610713554,1.517094159,1.769236953,78.88268417
R20,alca.torda,Bempton Cliffs,70.4,45.2,0.573710701,1.568712753,1.564662598,74.12463736
R21,alca.torda,Bempton Cliffs,74,48.7,0.589753253,1.528409743,1.908183342,88.6313127
R22,alca.torda,Bempton Cliffs,72,45.1,0.598163914,1.607146397,2.193566892,72.70686786
R23,alca.torda,Bempton Cliffs,68.7,44.9,0.582071567,1.531049467,1.699589432,70.51217411
R24,alca.torda,Bempton Cliffs,69.1,42.1,0.602817267,1.65538426,1.919761248,60.83249157
R25,alca.torda,Bempton Cliffs,76.9,50.1,0.584874574,1.547312345,2.065428611,95.22494813
R26,alca.torda,Bempton Cliffs,73,48.7,0.604174468,1.512516293,2.139953609,84.89360833
R27,alca.torda,Bempton Cliffs,69.9,45.4,0.589403154,1.543343437,1.910196196,72.51584522
R28,alca.torda,Bempton Cliffs,72,47.7,0.609791268,1.523007568,1.980067711,80.19223896
R29,alca.torda,Bempton Cliffs,71.4,46.7,0.599643901,1.543762036,2.137169526,78.40048258
R3,alca.torda,Bempton Cliffs,69.8,48.6,0.602819421,1.446275359,2.057363672,80.79053859
R30,alca.torda,Bempton Cliffs,73.1,45.7,0.595767555,1.607729527,2.008433461,76.24672865
R31,alca.torda,Bempton Cliffs,76.8,49.3,0.612610167,1.572469654,1.988055973,91.46567746
