dark current (Id),V,Id (x=0),V,Id(x=0.05),V,Id(x=0.1),V,Id(x=0.15),,avalanche gain (M),V,M (x=0),V,M(x=0.05),V,M(x=0.1),V,M(x=0.15)
,0,1.80E-10,0,2.52E-11,0,1.00E-14,0,1.36E-13,,,0,1.01E+00,0,9.89E-01,0,9.96E-01,0,9.94E-01
,2.00E-01,3.95E-09,2.00E-01,4.77E-10,1.00E-01,6.64E-12,1.00E-01,3.48E-12,,,5.00E-01,1.01E+00,5.00E-01,1.01E+00,5.00E-01,1.01E+00,5.00E-01,1.00E+00
,4.00E-01,1.17E-08,4.00E-01,1.06E-09,2.00E-01,1.84E-11,2.00E-01,7.50E-12,,,1.00E+00,9.98E-01,1.00E+00,1.01E+00,1.00E+00,1.00E+00,1.00E+00,1.01E+00
,6.00E-01,2.78E-08,6.00E-01,1.87E-09,3.00E-01,3.52E-11,3.00E-01,1.11E-11,,,1.50E+00,9.87E-01,1.50E+00,1.00E+00,1.50E+00,9.94E-01,1.50E+00,1.01E+00
,8.00E-01,5.26E-08,8.00E-01,2.96E-09,4.00E-01,5.59E-11,4.00E-01,1.48E-11,,,2.00E+00,1.00E+00,2.00E+00,9.94E-01,2.00E+00,1.00E+00,2.00E+00,9.94E-01
,1.00E+00,8.79E-08,1.00E+00,4.39E-09,5.00E-01,7.93E-11,5.00E-01,1.85E-11,,,2.50E+00,9.78E-01,2.50E+00,1.01E+00,2.50E+00,1.01E+00,2.50E+00,1.01E+00
,1.20E+00,1.34E-07,1.20E+00,6.15E-09,6.00E-01,1.05E-10,6.00E-01,2.29E-11,,,3.00E+00,1.01E+00,3.00E+00,9.98E-01,3.00E+00,9.96E-01,3.00E+00,9.96E-01
,1.40E+00,1.91E-07,1.40E+00,8.24E-09,7.00E-01,1.31E-10,7.00E-01,2.78E-11,,,3.50E+00,9.97E-01,3.50E+00,9.98E-01,3.50E+00,9.98E-01,3.50E+00,9.93E-01
,1.60E+00,2.58E-07,1.60E+00,1.07E-08,8.00E-01,1.57E-10,8.00E-01,3.33E-11,,,4.00E+00,1.01E+00,4.00E+00,1.00E+00,4.00E+00,1.00E+00,4.00E+00,1.00E+00
,1.80E+00,3.32E-07,1.80E+00,1.35E-08,9.00E-01,1.84E-10,9.00E-01,3.94E-11,,,4.50E+00,1.03E+00,4.50E+00,1.01E+00,4.50E+00,1.01E+00,4.50E+00,1.01E+00
,2.00E+00,4.14E-07,2.00E+00,1.66E-08,1.00E+00,2.11E-10,1.00E+00,4.61E-11,,,5.00E+00,1.06E+00,5.00E+00,1.05E+00,5.00E+00,1.06E+00,5.00E+00,1.05E+00
,2.20E+00,5.00E-07,2.20E+00,1.99E-08,1.10E+00,2.37E-10,1.10E+00,5.40E-11,,,5.50E+00,1.10E+00,5.50E+00,1.08E+00,5.50E+00,1.09E+00,5.50E+00,1.10E+00
,2.40E+00,5.90E-07,2.40E+00,2.38E-08,1.20E+00,2.63E-10,1.20E+00,6.23E-11,,,6.00E+00,1.15E+00,6.00E+00,1.13E+00,6.00E+00,1.14E+00,6.00E+00,1.15E+00
,2.60E+00,6.81E-07,2.60E+00,2.81E-08,1.30E+00,2.89E-10,1.30E+00,7.15E-11,,,6.50E+00,1.23E+00,6.50E+00,1.21E+00,6.50E+00,1.21E+00,6.50E+00,1.22E+00
,2.80E+00,7.73E-07,2.80E+00,3.29E-08,1.40E+00,3.15E-10,1.40E+00,8.20E-11,,,7.00E+00,1.30E+00,7.00E+00,1.29E+00,7.00E+00,1.31E+00,7.00E+00,1.30E+00
,3.00E+00,8.60E-07,3.00E+00,3.80E-08,1.50E+00,3.41E-10,1.50E+00,9.33E-11,,,7.50E+00,1.39E+00,7.50E+00,1.38E+00,7.50E+00,1.39E+00,7.50E+00,1.41E+00
,3.20E+00,9.47E-07,3.20E+00,4.37E-08,1.60E+00,3.68E-10,1.60E+00,1.06E-10,,,8.00E+00,1.49E+00,8.00E+00,1.49E+00,8.00E+00,1.53E+00,8.00E+00,1.54E+00
,3.40E+00,1.03E-06,3.40E+00,4.97E-08,1.70E+00,3.94E-10,1.70E+00,1.19E-10,,,8.50E+00,1.61E+00,8.50E+00,1.62E+00,8.50E+00,1.69E+00,8.50E+00,1.72E+00
,3.60E+00,1.11E-06,3.60E+00,5.62E-08,1.80E+00,4.20E-10,1.80E+00,1.33E-10,,,9.00E+00,1.79E+00,9.00E+00,1.81E+00,9.00E+00,1.90E+00,9.00E+00,1.97E+00
,3.80E+00,1.19E-06,3.80E+00,6.29E-08,1.90E+00,4.47E-10,1.90E+00,1.57E-10,,,9.50E+00,1.99E+00,9.50E+00,2.04E+00,9.50E+00,2.18E+00,9.50E+00,2.30E+00
