ND_RD28_ch,ND_RD28_pn,ND_RD28_cell,DE_RD28_ch,DE_RD28_pn,DE_RD28_cell,CB_RD28_ch,CB_RD28_pn,CB_RD28_cell,,ND_REF_ch,ND_REF_pn,ND_REF_cell,DE_REF_ch,DE_REF_pn,DE_REF_cell,CB_REF_ch,CB_REF_pn,CB_REF_cell,,ND_D28_ch,ND_D28_pn,ND_D28_cell,DE_D28_ch,DE_D28_pn,DE_D28_cell,CB_D28_ch,CB_D28_pn,CB_D28_cell,,ND_EF_ch,ND_EF_pn,ND_EF_cell,DE_EF_ch,DE_EF_pn,DE_EF_cell,CB_EF_ch,CB_EF_pn,CB_EF_cell
721.45,768.45,340.75,42.3,4979.65,4695.3,372.475,17226.675,9640.875,,4006.75,219.725,688.55,10988.6,16779,29224.6,1513.4,3586.1,3324.075,,101.05,8418.875,1664.975,18.8,223.25,767.275,3097.3,3331.125,5934.925,,2241.9,34601.4,4072.55,8999.325,73526.8,7805.525,164.5,0,1821.25
354.85,0,509.95,6034.8,7785.55,5507.225,2607.325,5134.75,7216.85,,1019.9,164.5,387.75,6356.75,14964.8,44829.775,9531.6,247.925,1143.275,,5.875,1915.25,1171.475,324.3,1002.275,1147.975,2453.4,7919.5,3352.275,,6493.05,0,853.05,962.325,338.4,9069.825,85.775,0,882.425
2287.725,229.125,836.6,28.2,5795.1,7695.075,7713.875,40279,9955.775,,1455.825,29.375,702.65,5288.675,32743.725,21739.85,6356.75,4.7,232.65,,4.7,12363.35,3537.925,85.775,18610.825,915.325,64.625,1120.95,889.475,,1563.925,1.175,5611.8,407.725,215.025,3035.025,4.7,0,1713.15
1162.075,36.425,5648.225,5349.775,1.175,473.525,16059.9,5047.8,1650.875,,206.8,0,1424.1,11458.6,37570.625,37704.575,4489.675,430.05,2412.275,,10.575,464.125,395.975,795.475,515.825,151.575,629.8,415.95,1533.375,,1358.3,0,42.3,1504,1088.05,3123.15,450.025,3859.875,2130.275
273.775,55.225,2458.1,65.8,4230,6415.5,3219.5,1626.2,2405.225,,645.075,2509.8,189.175,19123.125,25495.15,78914.175,4577.8,18.8,340.75,,34.075,4010.275,7605.775,0,0,0,274.95,440.625,5544.825,,425.35,39.95,180.95,786.075,0,4293.45,669.75,0,1687.3
2037.45,6622.3,6557.675,7261.5,48536.9,11661.875,3257.1,1204.375,0,,437.1,473.525,2131.45,3407.5,2127.925,1056.325,8190.925,507.6,2174.925,,0,55.225,22.325,5.875,732.025,231.475,62.275,17.625,425.35,,366.6,0,1441.725,586.325,65.8,1673.2,7.05,1.175,311.375
123.375,77.55,412.425,5591.825,10845.25,4917.375,4266.425,1959.9,1878.825,,33548.6,13848.55,1711.975,3494.45,1204.375,3950.35,4051.4,1982.225,2285.375,,0,34369.925,35.25,0,0,0,4696.475,556.95,3977.375,,1452.3,0,1848.275,,,,135.125,867.15,377.175
30.55,118.675,2260.7,12858.025,3499.15,8208.55,6807.95,28.2,535.8,,712.05,6240.425,5822.125,9801.85,1.175,518.175,5177.05,49.35,1003.45,,2.35,4878.6,129.25,8.225,0,412.425,32.9,77.55,1397.075,,2523.9,0,6822.05,781.375,190.35,1431.15,5.875,420.65,466.475
957.625,1689.65,6555.325,1551,30534.725,6580,13827.4,415.95,717.925,,17124.45,373.65,6370.85,8525.8,14425.475,12631.25,4306.375,4970.25,7970.025,,307.85,2166.7,4027.9,1.175,27339.9,752,34.075,801.35,299.625,,292.575,0,1184.4,249.1,1151.5,1486.375,1854.15,132.775,151.575
586.325,428.875,1831.825,7297.925,6227.5,10784.15,74170.7,713.225,2622.6,,20649.45,338.4,323.125,643.9,560.475,12209.425,489.975,2525.075,4877.425,,0,413.6,175.075,874.2,1.175,32.9,16.45,1721.375,4205.325,,786.075,0,619.225,128.075,1296.025,1982.225,170.375,1.175,115.15
1741.35,19798.75,200.925,1412.35,212.675,2.35,708.525,2170.225,33344.15,,3581.4,3257.1,1244.325,5260.475,17032.8,27154.25,109.275,177.425,160.975,,10.575,1108.025,1299.55,82.25,9281.325,716.75,38.775,403.025,14.1,,914.15,178.6,1015.2,1049.275,267.9,21679.925,44.65,133.95,2120.875
1139.75,1.175,320.775,10649.025,14.1,49279.5,712.05,1474.625,6413.15,,7107.575,701.475,418.3,2178.45,54977.075,29948.4,1070.425,48.175,91.65,,104.575,3304.1,11585.5,54.05,193.875,347.8,249.1,182.125,417.125,,386.575,4.7,13177.625,361.9,2667.25,26451.6,138.65,0,1002.275
587.5,0,528.75,247.925,186.825,7539.975,216.2,14374.95,1977.525,,31458.275,4047.875,10767.7,1553.35,69119.375,43404.5,144.525,145.7,75.2,,76.375,3590.8,13303.35,29.375,118.675,1903.5,137.475,3.525,113.975,,513.475,984.65,2223.1,531.1,38846.675,5395.6,176.25,830.725,5287.5
7152.225,112949.225,165.675,125811.95,21235.775,26872.25,432.4,1120.95,9497.525,,23799.625,51213.55,8745.525,6212.225,29929.6,23528.2,7482.4,701.475,6510.675,,63.45,10782.975,10095.6,18.8,3482.7,110.45,1.175,13088.325,9.4,,3693.025,925.9,9105.075,70496.475,69778.55,4926.775,663.875,2256,9063.95
267.9,385.4,2264.225,33512.175,81671.9,12145.975,1418.225,16.45,3841.075,,17428.775,9825.35,1204.375,13063.65,14832.025,26124.95,5314.525,426.525,999.925,,25.85,1380.625,3306.45,36.425,11627.8,2656.675,398.325,969.375,313.725,,4763.45,433.575,20272.275,633.325,1219.65,4657.7,1989.275,5.875,1936.4
