Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Leaver,0.053668763488531,,13_248_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.03415971621871,,1_362_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000386852916563,UKG
Leaver,0.005255926866084,,12_165_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000115776660095,,1_185_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000915436947253,UKG
Leaver,0.040892746299505,,11_403_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000196291031898,,1_211_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000391825393308,UKG
Leaver,0.001539600663818,,13_235_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000106848900032,,1_359_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00047043262748,UKG
Leaver,0.002959630452096,,5_203_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000193181229406,,1_54_Birmingham_Evening_Mail2018-09-14_14-29.xml,8.94483528099954E-05,UKG
Leaver,0.002292040735483,,12_118_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000308542541461,,1_77_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000958618416917,UKG
Leaver,0.001992426114157,,10_394_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000178477741429,,1_232_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000712244189344,UKG
Leaver,0.005265280138701,,6_334_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000209800389712,,1_209_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001058474415913,UKG
Leaver,0.003672799794003,,14_388_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.004517149645835,,1_341_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000459788978333,UKG
Leaver,0.001367001910694,,6_349_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000234853665461,,1_13_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00031169745489,UKG
Leaver,0.003464116947725,,7_280_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000122524099424,,1_256_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000527405412868,UKG
Leaver,0.002697714371607,,2_296_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000123267323943,,1_325_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000333888368914,UKG
Leaver,0.000222024784307,,5_343_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.006114145275205,,1_28_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000532007485162,UKG
Leaver,0.007089414168149,,13_375_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.001814530231059,,1_306_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.009642832912505,UKG
Leaver,0.003464117180556,,8_153_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000288128678221,,1_275_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00079592783004,UKG
Leaver,0.000594230485149,,13_308_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000311697367579,,1_30_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.028243089094758,UKG
Leaver,0.00635092286393,,9_449_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000174393688212,,1_131_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000577348808292,UKG
Leaver,0.007089414168149,,1_151_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000214223575313,,1_4_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000688127242029,UKG
Leaver,0.002959630219266,,3_171_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.016458405181766,,1_129_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000418736453867,UKG
Leaver,0.003464116249233,,11_191_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000134409128805,,1_286_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000489310128614,UKG
Leaver,0.000989741994999,,6_209_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000359481258783,,1_112_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001159089850262,UKG
Leaver,0.007089414633811,,9_434_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000262115238002,,1_176_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000306988949887,UKG
Leaver,0.000180059083505,,6_274_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000285430782242,,1_155_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00032673109672,UKG
Leaver,0.007089414168149,,2_227_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000134113506647,,1_84_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001254488481209,UKG
Leaver,0.004482984542847,,10_265_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000347198307281,,1_81_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00102295470424,UKG
Leaver,0.040841162204742,,14_204_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000201480506803,,1_150_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000449616811238,UKG
Leaver,0.002697713905945,,9_485_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.003105527954176,,1_173_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000192571053049,UKG
Leaver,0.000688127183821,,4_252_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000214223589865,,1_99_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000470432423754,UKG
Leaver,0.003277872456238,,4_73_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000172909785761,,1_148_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000785671232734,UKG
Leaver,0.001814530463889,,6_63_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000239465836785,,1_117_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.015511903911829,UKG
Leaver,0.002583403373137,,12_446_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000303928245557,,1_283_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002059740014374,UKG
Leaver,0.008507751859725,,11_120_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.00014705270587,,1_1_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000631139148027,UKG
Leaver,0.004482987336814,,10_218_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,9.65294238994829E-05,,1_134_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000551248085685,UKG
Leaver,0.000747157784645,,14_279_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,9.38546436373144E-05,,1_338_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000221219161176,UKG
Leaver,0.002208995167166,,7_371_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000347198569216,,1_35_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000577348982915,UKG
Leaver,0.08499925583601,,2_367_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000177438923856,,1_270_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001022954820655,UKG
Leaver,0.000695982482284,,1_472_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.001621494651772,,1_303_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000386852887459,UKG
Leaver,0.000756427645683,,3_452_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,8.65285619511269E-05,,1_320_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000624672742561,UKG
Leaver,0.003908238373697,,13_284_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000164068856975,,1_268_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000389323249692,UKG
Leaver,0.122234933078289,,7_16_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000250279234024,,1_253_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000929391942918,UKG
Leaver,0.005255922675133,,9_117_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000216505723074,,1_16_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.0004740904551,UKG
Leaver,0.000631139264442,,2_77_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000556277867872,,1_344_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.009927403181791,UKG
Leaver,0.00079592783004,,12_41_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000146346603287,,1_49_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001159090199508,UKG
Leaver,0.00181453069672,,5_12_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.00025027920492,,1_198_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000795928062871,UKG
Leaver,0.00635092286393,,7_231_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.009512525051832,,1_237_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.005398157052696,UKG
Leaver,0.000335726974299,,10_358_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.002555894199759,,1_72_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000379626493668,UKG
Leaver,0.003908237908036,,14_339_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000138375064125,,1_51_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001137465005741,UKG
Leaver,0.001579486532137,,8_470_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000672936614137,,1_214_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000282782973954,UKG
Leaver,0.024721074849367,,4_312_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000265540089458,,1_180_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000637741468381,UKG
Leaver,0.001398352091201,,10_325_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000273890531389,,1_60_Birmingham_Evening_Mail2018-09-14_14-29.xml,9.09156369743869E-05,UKG
Leaver,0.001870191423222,,14_344_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000275126454653,,1_225_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000351198337739,UKG
Leaver,0.004482985008508,,6_385_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000157296162797,,1_356_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.016408029943705,UKG
Leaver,0.000588494702242,,5_124_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000154505833052,,1_78_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00102295470424,UKG
Leaver,0.001137465122156,,8_349_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.011367614381015,,1_192_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001337021589279,UKG
Leaver,0.00417592888698,,4_1_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000104111997643,,1_206_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000839781074319,UKG
Leaver,0.001870190957561,,13_112_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000258777610725,,1_43_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001058474648744,UKG
Leaver,0.000973932037596,,4_456_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000281477492535,,1_311_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000606044312008,UKG
Leaver,0.007089414168149,,5_159_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000289496878395,,1_259_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00082837062655,UKG
Leaver,0.010356960818172,,12_242_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000138374918606,,1_262_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000556277751457,UKG
Leaver,0.003908238373697,,1_20_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,7.66314624343067E-05,,1_27_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000514064449817,UKG
Leaver,0.001814530231059,,8_334_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000110931578092,,1_309_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000765930570196,UKG
Leaver,0.012986457906663,,9_281_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000214223458897,,1_241_Birmingham_Evening_Mail2018-09-14_14-29.xml,9.06452332856134E-05,UKG
Leaver,0.005751771386713,,14_400_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,5.19495551998261E-05,,1_332_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000481580063934,UKG
Leaver,0.002842402784154,,10_461_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000263246969553,,1_291_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.010780995711684,UKG
Leaver,0.00635092286393,,3_87_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000108176063804,,1_105_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.020730458199978,UKG
Leaver,0.034907586872578,,14_76_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000107603234937,,1_126_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000382005091524,UKG
Leaver,0.001621494535357,,2_423_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.00012873315427,,1_289_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.010825136676431,UKG
Leaver,0.004482985008508,,3_316_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.002511464990675,,1_142_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000680447090417,UKG
Leaver,0.005255925003439,,1_336_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000103757694887,,1_93_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000175903041963,UKG
Leaver,0.007089414168149,,12_302_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000126858067233,,1_179_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000695982482284,UKG
Leaver,0.000161035670317,,7_448_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.005658616777509,,1_161_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.008018299005926,UKG
Leaver,0.007089414168149,,8_274_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.00563536118716,,1_164_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.084651216864586,UKG
Leaver,0.00090189470211,,7_435_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000310111965518,,1_96_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001116632600315,UKG
Leaver,0.000712244189344,,8_209_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000443081604317,,1_147_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000817266467493,UKG
Leaver,0.00635092286393,,6_153_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000509766163304,,1_118_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.026233455166221,UKG
Leaver,0.005751770921052,,14_192_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000139005933306,,1_123_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.028929663822055,UKG
Leaver,0.004838788416237,,13_480_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.002381658647209,,1_100_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000485414260766,UKG
Leaver,0.002822609152645,,9_72_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.013277013786137,,1_294_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.114237658679485,UKG
Leaver,0.003672800958157,,1_276_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.02481472492218,,1_337_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002822608919814,UKG
Leaver,9.47296502999961E-05,,3_256_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000695982424077,,1_244_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.011644368991256,UKG
Leaver,0.004482984542847,,2_100_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.001116632367484,,1_22_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001159089966677,UKG
Leaver,0.007089414168149,,7_484_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.00010875492444,,1_267_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.020575322210789,UKG
Leaver,0.004482984542847,,9_370_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000241361849476,,1_19_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.079234659671784,UKG
Leaver,0.081649661064148,,4_108_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000343288353179,,1_314_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000382005120628,UKG
Leaver,0.003672799794003,,5_407_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000198205496417,,1_46_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000665590225253,UKG
Leaver,0.002985829720274,,13_431_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000140608841321,,1_203_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000624672684353,UKG
Leaver,0.031903114169836,,11_207_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000115557391837,,1_197_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000888748152647,UKG
Leaver,0.004175927955657,,4_175_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.058882411569357,,1_238_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001006074715406,UKG
Leaver,0.007089414168149,,10_50_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,8.22114307084121E-05,,1_353_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00026324702776,UKG
Leaver,0.007089414168149,,10_142_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000183307245607,,1_220_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.029226424172521,UKG
Leaver,0.004175927955657,,14_123_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000303928303765,,1_65_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.007958005182445,UKG
Leaver,0.00187019072473,,3_36_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000293680204777,,1_24_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001137465005741,UKG
Leaver,0.008022249676287,,1_91_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.003719781292602,,1_329_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.012893317267299,UKG
Leaver,0.001621494535357,,8_385_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000333888834575,,1_261_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001897445996292,UKG
Leaver,0.000220419402467,,9_230_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.004830577410758,,1_312_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000915436598007,UKG
Leaver,0.002583403838798,,6_9_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000262115267105,,1_331_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.003184935543686,UKG
Leaver,0.00052288203733,,5_195_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000134409143357,,1_279_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000817266467493,UKG
Leaver,0.001058474415913,,11_347_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.002615973819047,,1_242_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00032673109672,UKG
Leaver,0.002822609385476,,1_387_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000178477755981,,1_58_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000618337420747,UKG
Leaver,0.003672800026834,,7_116_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000359481346095,,1_355_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000459789065644,UKG
Leaver,0.001621494535357,,2_492_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.012070353142917,,1_226_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.009835786186159,UKG
Leaver,0.004838780965656,,12_384_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000259880645899,,1_189_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.081540681421757,UKG
Leaver,0.001929374528117,,9_347_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.004891816992313,,1_63_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000901894818526,UKG
Leaver,0.004838780965656,,2_137_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.00017389615823,,1_40_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000303928332869,UKG
Leaver,0.004175927955657,,4_142_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000345232256223,,1_205_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.016749365255237,UKG
Leaver,0.005255922675133,,9_89_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000118476476928,,1_191_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000382005149731,UKG
Leaver,0.00635092286393,,14_114_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000222024798859,,1_90_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000875978148542,UKG
Leaver,0.007089414168149,,10_175_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000449616927654,,1_141_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000915436714422,UKG
Leaver,0.000973931222688,,10_67_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.092995665967465,,1_162_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.005609929095954,UKG
Leaver,0.0013083294034,,5_430_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000202148527023,,1_88_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000493269355502,UKG
Leaver,0.002822609152645,,13_406_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000181668670848,,1_159_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000594230485149,UKG
Leaver,0.004838780965656,,11_230_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000226984426263,,1_106_Birmingham_Evening_Mail2018-09-14_14-29.xml,8.94483819138259E-05,UKG
Leaver,0.007089414168149,,14_169_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.009963412769139,,1_8_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.014878626912832,UKG
Leaver,0.004175928421319,,10_108_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000271451455774,,1_292_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000556277751457,UKG
Leaver,0.002292040735483,,8_80_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000153726665303,,1_125_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00082837062655,UKG
Leaver,0.001762091065757,,13_194_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000126071157865,,1_120_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000382005557185,UKG
Leaver,0.003464116249233,,2_7_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000252351048402,,1_297_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001040411414579,UKG
Leaver,8.68985007400624E-05,,14_3_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000120824377518,,1_138_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000248241034569,UKG
Leaver,0.000527405412868,,9_207_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.006567972712219,,1_103_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.005755740217865,UKG
Leaver,0.002822609152645,,3_390_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.011085443198681,,1_167_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000263246998657,UKG
Leaver,0.007089414168149,,11_370_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000132079760078,,1_144_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.036034643650055,UKG
Leaver,0.007089414168149,,13_80_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000151435655425,,1_95_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001058474415913,UKG
Leaver,0.005751770921052,,7_121_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000105371582322,,1_194_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.162184119224548,UKG
Leaver,0.013909861445427,,12_275_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000247234391281,,1_200_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000466830271762,UKG
Leaver,0.005255924072117,,4_461_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000161035408382,,1_45_Birmingham_Evening_Mail2018-09-14_14-29.xml,9.24317500903271E-05,UKG
Leaver,0.003277871990576,,8_303_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000239465865889,,1_348_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.034311857074499,UKG
Leaver,0.000182757925359,,1_17_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000357374141458,,1_66_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.012142167426646,UKG
Leaver,0.007089414168149,,13_158_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.003672799794003,,1_223_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000424568512244,UKG
Leaver,0.000330271432176,,10_456_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000175396984559,,1_218_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000672936846968,UKG
Leaver,0.005751770921052,,14_437_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.003526049433276,,1_350_Birmingham_Evening_Mail2018-09-14_14-29.xml,9.41445177886635E-05,UKG
Leaver,0.000943778664805,,12_208_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000239465807681,,1_247_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000296537065879,UKG
Leaver,0.002208995632827,,5_113_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000413062487496,,1_39_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000449616753031,UKG
Leaver,0.007089416496456,,8_31_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000156088048243,,1_334_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000497292377986,UKG
Leaver,0.004482985008508,,13_125_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.00016061119095,,1_317_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000271451543085,UKG
Leaver,0.000276373553788,,2_469_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000186674820725,,1_264_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000271451543085,UKG
Leaver,0.002948884386569,,10_8_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000202821029234,,1_21_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000712243723683,UKG
Leaver,0.004175929818302,,14_41_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000493268831633,,1_326_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000839780725073,UKG
Leaver,0.002292040735483,,13_31_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000240410168772,,1_255_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000321561325109,UKG
Leaver,0.001058474415913,,2_414_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,9.42901460803114E-05,,1_10_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.210524842143059,UKG
Leaver,0.001621494535357,,7_190_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000226142437896,,1_33_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000806456140708,UKG
