﻿ID,Short ref,Authors,Date,Title,Publication type,Publisher,Publication title,Volume no,Pages
1,Smith et al 1996,"Smith,G., Macphail, R.I., Mays, S.A., Nowakowski, J., Rose, P., Scaife, R.G., Sharpe, A., Tomalin, D.J. and Williams, D.F.",1996,"Archaeology and Environment of a Bronze Age Cairn and Prehistoric and Romano-British field System at Chysauster, Gulval, near Penzance, Cornwall",Journal,,PPS ,62,167-219
2,Hedges et al 1991,"Hedges, R.E.M., Housley, R.A., Bronk, C.R. and Van Klinken, G.J.",1991,Radiocarbon dates from the Oxford AMS System: Archaeometry Datelist 12.,Journal,,Archaeometry,33/1,121-134
3,Barnatt 2001,"Barnatt, J.",2001,"Trial excavations of prehistoric field boundaries on Big Moor, Baslow, Derbyshire 1983.",Journal,,THAS,21,63-
4,Walker et al 1990,"Walker, A.J., Williams, N. and Otlet, R.L.",1990,Harwell Radiocarbon Measurements VIII,Journal,,Radiocarbon,32/2,165-196
5,Richardson 2009,"Richardson, J.",2009,"Iron Age to Roman Settlement at Timberland, Scunthorpe.",Monograph,ASWYAS: Wakefield,,,
6,Bayliss et al 2008,"Bayliss, A., Cook, G., Bronk Ramsey, C., van der Plicht, J. and McCormac, G.",2008,Radiocarbon Dates from samples funded by English Heritage under the Aggregates Levy Sustainability Fund 2004-7.,Monograph,English Heritage,,,
7,Ladle et al 2004,"Ladle, L., Woodward, A. and Cox, P.",2004,Bestwall Quarry Archaeology Project: final report design for stage 3 publication and dissemination.,Grey literature,Bestwall Quarry Archaeology Project,,,
8,Ladle and Woodward 2009,"Ladle, L. and Woodward, A.",2009,"Excavations at Bestwall Quarry, Wareham, 1992-2005. Volume 1: the prehistoric landscape.",Monograph,Dorset Natural History and Archaeology Society,,,
9,Ladle 2012,"Ladle, L.",2012,"Excavations at Bestwall Quarry, Wareham, 1992-2005. Volume 2: the Iron Age and later landscape.",Monograph,Dorset Natural History and Archaeology Society,,,
10,Nowakowski et al 2008,"Nowakowski, J.A., Quinnell, H., Sturgess, J., Thomas, A.C. and Thorpe, C.",2008,Return to Gwithian: shifting the sands of time.,Journal,,Cornish Archaeology,46,
11,Nowakowski 2007,"Nowakowski, J.A.",2007,"Excavations of a Bronze Age Landscape and a post Roman Industrial Settlement 1953-61, Gwithian, Cornwall: assessment of key datasets (2005-2006).",Grey literature,HES report 2007R107,,,
12,Roberts and Richardson 2002,"Roberts, I. and Richardson, J.",2002,"Iron Age and Romano-British Settlement Enclosures at Moss Carr, Methley, West Yorkshire.",Monograph,ASWYAS: Wakefield,,,
13,Grassam 2008,"Grassam, A.",2008,"Land at the Junction of Doncaster Road and Field Lane, South Elmsall, West Yorkshire: Archaeological Assessment.",Grey literature,ASWYAS report 1867,,,
14,Martin and Harrison 2012,"Martin, L. and Harrison, S.",2012,"Normanton Industrial Estate Extension, West Yorkshire. Archaeological Excavations.",Grey literature,ASWYAS report 2302,,,
15,Gregory et al 2013,"Gregory, R.A., Daniel, P. and Brown, F.",2013,"Early Landscapes of West and North Yorkshire: Archaeological Investigations along the Asselby to Pannal Natural Gas Pipeline, 2007-8.",Monograph,Oxford Archaeology North: Lancaster,,,
16,Roberts et al 2001,"Roberts, I., Burgess, A. and Berg, D.",2001,A New Link to the Past: the Archaeological Landscape of the M1-A1 Link Road.,Monograph,ASWYAS: Wakefield,,,
17,Brown et al 2007,"Brown, F., Howard-Davis, C., Brennand, M., Boyle, A., Evans, T., O'Connor, S., Spence, A., Heawood, R. and Lupton, A.",2007,The Archaeology of the A1(M) Darrington to Dishforth DFBO Road Scheme.,Monograph,Oxford Archaeology North: Lancaster,,,
18,Martin et al 2013,"Martin, L., Richardson, J. and Roberts, I.",2013,Iron Age and Romano-British Settlements at Wattle Syke: Archaeological Investigations During the A1 Bramham to Wetherby Upgrading Scheme.,Monograph,ASWYAS: Wakefield,,,
19,Roberts 2001,"Roberts, I. (ed.)",2005,Ferrybridge Henge: The Ritual Landscape. Archaeological Investigations at the Site of the Holmfield Interchange of the A1 Motorway.,Monograph,ASWYAS: Wakefield,,,
20,Moretti 2008,"Moretti, D.",2008,"Glasshoughton Coalfields Link Road, West Yorkshire: Archaeological Evaluation and Excavation",Grey literature,ASWYAS report 1766,,,
21,JSAC 2007,JSAC,2007,"Archaeological Field Evaluation Report, Carr Lodge Farm, Loversall, Doncaster.",Grey literature,JSAC report 650/01/07,,,
22,Jones et al 2005,"Jones, L., Gale, R., Greig, J., Smith, D. and Tetlow, E.",2005,"Archaeological Excavation of a Brickwork Plan Field System at Catesby Business Park, Balby Carr, Doncaster, South Yorkshire, 2002.",Grey literature,Birmingham Archaeology report,,,
23,ASWYAS 2008,ASWYAS,2008,"Balby Carr: Zone D2, Phase 1, Doncaster, South Yorkshire",Grey literature,ASWYAS report 1769,,,
24,ASWYAS 2006,ASWYAS,2006,"First Point, Balby Carr (Zone D1), Doncaster, South Yorkshire",Grey literature,ASWYAS report 1556,,,
25,Bayliss et al 2013,"Bayliss, A., Bronk Ramsey, C., Cook, G., McCormac, G., Otlet, R. and Walker, J.",2013,Radiocarbon Dates from Samples Funded by English Heritage between 1988 and 1993.,Monograph,English Heritage,,,
26,Gear and Turner 1992,"Gear, A. and Turner, J.",1992,"Changing Patterns of Landuse During the Late Holocene on Stainmore, Northern Pennines.",Grey literature,Durham University,,,
27,Cooper and Edmonds 2007,"Cooper, A. and Edmonds, M.",2007,"Past and Present: Excavations at Broom, Bedfordshire, 1996-2005.",Monograph,Cambridge Archaeological Unit,,,
