Measured Results,Device C,V(V),M,,Device D,V(V),M,,Device E,V(V),M,,Device F,V(V),M,,Device G,V(V),M,,Recurrence Simulated,Device C,V(V),M,,Device D,V(V),M,,Device E,V(V),M,,Device F,V(V),M,,Device G,V(V),M
2010,,0,1,,,0,1.000639506,,,0,1,,,0,0.999869392,,,0,1,,,,19,1.108223,,,5,1.025162,,,26,1.136166,,,9,1.146985,,,50,1.125963
,,0.3,1,,,0.2,1.001397455,,,0.5,1,,,0.2,1.000014595,,,0.5,1,,,,19.421053,1.131478,,,5.315789,1.041607,,,26.526316,1.170008,,,9.368421,1.206808,,,50.789474,1.148328
,,0.6,1,,,0.4,0.999538877,,,1,1,,,0.4,1.000256371,,,1,1,,,,19.842105,1.1597,,,5.631579,1.065271,,,27.052632,1.21086,,,9.736842,1.284154,,,51.578947,1.174056
,,0.9,1,,,0.6,1.00029498,,,1.5,1,,,0.6,1.00011246,,,1.5,1,,,,20.263158,1.1937,,,5.947368,1.098269,,,27.578947,1.261017,,,10.105263,1.385202,,,52.368421,1.204902
,,1.2,1,,,0.8,1.001044396,,,2,1,,,0.8,1.000065028,,,2,1,,,,20.684211,1.234905,,,6.263158,1.143469,,,28.105263,1.320877,,,10.473684,1.515374,,,53.157895,1.240646
,,1.5,1,,,1,0.999211923,,,2.5,1,,,1,1.000113904,,,2.5,1,,,,21.105263,1.284365,,,6.578947,1.20497,,,28.631579,1.393448,,,10.842105,1.687238,,,53.947368,1.284195
,,1.8,1,,,1.2,0.999959516,,,3,1,,,1.2,1.00006651,,,3,1,,,,21.526316,1.345741,,,6.894737,1.288373,,,29.157895,1.48189,,,11.210526,1.914112,,,54.736842,1.335303
,,2.1,1,,,1.4,1.000700583,,,3.5,1,,,1.4,0.999922934,,,3.5,1,,,,21.947368,1.421459,,,7.210526,1.404114,,,29.684211,1.590522,,,11.578947,2.240626,,,55.526316,1.399112
,,2.4,1,,,1.6,0.998893495,,,4,1,,,1.6,0.999683341,,,4,1,,,,22.368421,1.519407,,,7.526316,1.569091,,,30.210526,1.725422,,,11.947368,2.690108,,,56.315789,1.475565
,,2.7,1,,,1.8,0.999632761,,,4.5,1,,,1.8,0.999924531,,,4.5,1,,,,22.789474,1.642221,,,7.842105,1.808736,,,30.736842,1.895446,,,12.315789,3.433753,,,57.105263,1.57322
,,3,1,,,2,1.000365657,,,5,1,,,2,1.000453764,,,5,1,,,,23.210526,1.808351,,,8.157895,2.187008,,,31.263158,2.114042,,,12.684211,4.717431,,,57.894737,1.697454
,,3.3,1,,,2.2,0.998583262,,,5.5,1,,,2.2,0.999638016,,,5.5,1,,,,23.631579,2.037832,,,8.473684,2.884723,,,31.789474,2.402674,,,13.052632,7.56629,,,58.684211,1.858229
,,3.6,1,,,2.4,0.99931438,,,6,1,,,2.4,1.000070919,,,6,1,,,,24.052632,2.363917,,,8.789474,4.355713,,,32.315789,2.797875,,,13.421053,20.31354,,,59.473684,2.088545
,,3.9,1,,,2.6,1.000039279,,,6.5,1,,,2.6,1.000119617,,,6.5,1,,,,24.473684,2.870856,,,9.105263,9.822398,,,32.842105,3.367292,,,,,,,60.263158,2.406311
,,4.2,1,,,2.8,0.998280913,,,7,1,,,2.8,1.00036012,,,7,1,,,,24.894737,3.842808,,,,,,,33.368421,4.251761,,,,,,,61.052632,2.914592
,,4.5,1,,,3,0.999004056,,,7.5,1,,,3,0.999162333,,,7.5,1,,,,25.315789,5.937276,,,,,,,33.894737,5.764961,,,,,,,61.842105,3.809238
,,4.8,1,,,3.2,0.999721125,,,8,1,,,3.2,1.000073836,,,8,1,,,,25.736842,14.790664,,,,,,,34.421053,9.07953,,,,,,,62.631579,5.69806
,,5.1,1,,,3.4,0.997986151,,,8.5,1,,,3.4,0.999451927,,,8.5,1,,,,,,,,,,,,34.947368,19.944838,,,,,,,63.421053,14.17621
,,5.4,1,,,3.6,1.001137344,,,9,1,,,3.6,1.000458262,,,9,1,,,,,,,,,,,,,,,,,,,,,
,,5.7,1,,,3.8,1.004262397,,,9.5,1,,,3.8,0.999358183,,,9.5,1,,,,,,,,,,,,,,,,,,,,,
,,6,1,,,4,1.009777371,,,10,1,,,4,1.000076685,,,10,1,,,,,,,,,,,,,,,,,,,,,
,,6.3,1,,,4.2,1.015246974,,,10.5,1,,,4.2,0.999647044,,,10.5,1,,,,,,,,,,,,,,,,,,,,,
,,6.6,1,,,4.4,1.023067708,,,11,1,,,4.4,1.000269208,,,11,1,,,,,,,,,,,,,,,,,,,,,
