DD_Day,DD_Month,DD_Hour,DD_Min,DD_Sec,Corrected_Latitude,Corrected_Longitude,Mag_head,Temp_C
25,7,9,0,3,45.60694501,6.181149707,347.896,24.4
25,7,9,0,4,45.60694533,6.181149344,343.825,24.4
25,7,9,0,5,45.60694564,6.181148964,343.239,24.4
25,7,9,0,6,45.606946,6.181148666,346,24.4
25,7,9,0,7,45.60694637,6.181148418,348.153,24.4
25,7,9,0,8,45.60694675,6.181148193,347.829,24.4
25,7,9,0,9,45.60694713,6.181147975,346.827,24.4
25,7,9,0,10,45.60694751,6.181147747,346.957,24.4
25,7,9,0,11,45.60694789,6.181147524,346.755,24.4
25,7,9,0,12,45.60694827,6.181147295,346.363,24.4
25,7,9,0,13,45.60694864,6.18114706,346.116,24.4
25,7,9,0,14,45.60694902,6.181146824,346.697,24.4
25,7,9,0,15,45.60694939,6.181146591,346.585,24.4
25,7,9,0,16,45.60694977,6.181146354,346.206,24.4
25,7,9,0,17,45.60695014,6.181146112,346.426,24.4
25,7,9,0,18,45.60695052,6.181145867,346.717,24.4
25,7,9,0,19,45.60695089,6.181145629,346.416,24.4
25,7,9,0,20,45.60695126,6.181145382,346.498,24.4
25,7,9,0,21,45.60695164,6.181145135,346.169,24.4
25,7,9,0,22,45.60695201,6.181144889,346.25,24.4
25,7,9,0,23,45.60695238,6.181144641,345.948,24.4
25,7,9,0,24,45.60695275,6.181144389,345.853,24.4
25,7,9,0,25,45.60695312,6.181144134,345.897,24.4
25,7,9,0,26,45.60695349,6.181143885,345.778,24.4
25,7,9,0,27,45.60695386,6.181143633,345.422,24.4
25,7,9,0,28,45.60695424,6.181143383,345.938,24.4
25,7,9,0,29,45.60695461,6.18114313,345.832,24.4
25,7,9,0,30,45.60695497,6.181142862,344.216,24.4
25,7,9,0,31,45.60695533,6.181142569,347.813,24.4
25,7,9,0,32,45.60695568,6.181142277,348.998,24.4
25,7,9,0,33,45.60695604,6.181141978,350.172,24.4
25,7,9,0,34,45.60695656,6.181141525,350.733,24.4
25,7,9,0,35,45.60695691,6.181141217,350.475,24.4
25,7,9,0,36,45.60695726,6.181140911,350.821,24.4
25,7,9,0,37,45.60695762,6.181140609,350.712,24.4
25,7,9,0,38,45.60695797,6.181140306,350.449,24.4
25,7,9,0,39,45.60695832,6.181139998,350.721,24.4
25,7,9,0,40,45.60695867,6.181139694,350.605,24.4
25,7,9,0,41,45.60695902,6.181139396,351.081,24.4
25,7,9,0,42,45.60695937,6.181139096,351.509,24.4
25,7,9,0,43,45.60695973,6.181138796,350.658,24.4
25,7,9,0,44,45.60696008,6.181138497,350.971,24.4
25,7,9,0,45,45.60696043,6.181138197,350.873,24.4
25,7,9,0,46,45.60696079,6.181137894,350.655,24.4
25,7,9,0,47,45.60696114,6.181137588,350.211,24.4
25,7,9,0,48,45.60696149,6.181137284,350.516,24.4
25,7,9,0,49,45.60696184,6.181136986,350.817,24.4
25,7,9,0,50,45.6069622,6.181136691,350.687,24.4
25,7,9,0,51,45.60696255,6.181136396,350.757,24.4
25,7,9,0,52,45.6069629,6.181136098,351.313,24.4
25,7,9,0,53,45.60696326,6.181135804,351.545,24.4
25,7,9,0,54,45.60696362,6.181135512,351.04,24.4
25,7,9,0,55,45.60696397,6.181135217,351.007,24.4
25,7,9,0,56,45.60696432,6.181134919,351.316,24.4
25,7,9,0,57,45.60696468,6.181134628,351.256,24.4
25,7,9,0,58,45.60696504,6.181134334,351.535,24.4
25,7,9,0,59,45.60696539,6.181134044,351.82,24.4
25,7,9,1,0,45.60696575,6.181133755,351.572,24.4
25,7,9,1,1,45.60696611,6.181133463,351.933,24.4
25,7,9,1,2,45.60696647,6.181133179,351.846,24.4
25,7,9,1,3,45.60696682,6.18113289,351.816,24.4
25,7,9,1,4,45.60696718,6.181132603,352.384,24.4
25,7,9,1,5,45.60696754,6.18113232,352.084,24.4
25,7,9,1,6,45.6069679,6.181132033,352.294,24.4
25,7,9,1,7,45.60696826,6.181131751,352.115,24.4
25,7,9,1,8,45.60696862,6.18113147,351.913,24.4
25,7,9,1,9,45.60696898,6.181131189,351.681,24.4
25,7,9,1,10,45.60696934,6.181130907,351.797,24.4
25,7,9,1,11,45.6069697,6.181130629,351.543,24.4
25,7,9,1,12,45.60697006,6.18113035,351.255,24.4
25,7,9,1,13,45.60697042,6.181130072,351.718,24.4
25,7,9,1,14,45.60697079,6.181129796,351.352,24.4
25,7,9,1,15,45.60697115,6.181129516,351.749,24.4
25,7,9,1,16,45.60697151,6.181129242,351.882,24.4
25,7,9,1,17,45.60697187,6.181128969,351.71,24.4
25,7,9,1,18,45.60697224,6.181128694,351.676,24.4
25,7,9,1,19,45.6069726,6.181128422,352.549,24.4
25,7,9,1,20,45.60697297,6.181128155,352.478,24.4
25,7,9,1,21,45.60697333,6.181127887,351.886,24.4
25,7,9,1,22,45.60697369,6.181127617,352.146,24.4
25,7,9,1,23,45.60697406,6.181127348,351.859,24.4
25,7,9,1,24,45.60697443,6.181127082,352.123,24.4
25,7,9,1,25,45.60697479,6.181126814,352.488,24.4
25,7,9,1,26,45.60697516,6.181126553,352.654,24.4
25,7,9,1,27,45.60697553,6.181126293,352.848,24.4
25,7,9,1,28,45.60697589,6.181126031,352.406,24.4
25,7,9,1,29,45.60697626,6.181125771,352.641,24.4
25,7,9,1,30,45.60697663,6.181125512,352.724,24.4
25,7,9,1,31,45.606977,6.181125257,352.506,24.4
25,7,9,1,32,45.60697737,6.181125003,352.65,24.4
25,7,9,1,33,45.60697774,6.181124748,352.952,24.4
25,7,9,1,34,45.60697811,6.181124496,352.682,24.4
25,7,9,1,35,45.60697848,6.181124245,352.94,24.4
25,7,9,1,36,45.60697885,6.181123997,353.117,24.4
25,7,9,1,37,45.60697923,6.181123755,353.066,24.4
25,7,9,1,38,45.6069796,6.181123512,352.688,24.4
25,7,9,1,39,45.60697998,6.181123269,352.979,24.4
25,7,9,1,40,45.60698035,6.181123028,352.894,24.4
25,7,9,1,41,45.60698073,6.18112279,353.426,24.4
25,7,9,1,42,45.6069811,6.181122557,353.586,24.4
25,7,9,1,43,45.60698148,6.181122323,353.271,24.4
25,7,9,1,44,45.60698185,6.181122088,353.56,24.4
25,7,9,1,45,45.60698223,6.181121859,354.125,24.4
25,7,9,1,46,45.60698261,6.181121633,353.429,24.4
25,7,9,1,47,45.60698299,6.181121403,353.633,24.4
25,7,9,1,48,45.60698337,6.181121176,354.317,24.4
25,7,9,1,49,45.60698375,6.181120952,353.984,24.4
25,7,9,1,50,45.60698413,6.181120727,353.876,24.4
25,7,9,1,51,45.60698451,6.181120502,353.712,24.4
25,7,9,1,52,45.60698489,6.181120279,353.449,24.4
25,7,9,1,53,45.60698526,6.181120056,353.513,24.4
25,7,9,1,54,45.60698564,6.181119831,353.841,24.4
25,7,9,1,55,45.60698602,6.181119612,353.737,24.4
25,7,9,1,56,45.60698641,6.18111939,353.618,24.4
25,7,9,1,57,45.60698679,6.181119171,353.8,24.4
25,7,9,1,58,45.60698717,6.181118954,354.16,24.4
25,7,9,1,59,45.60698755,6.181118738,353.781,24.4
25,7,9,2,0,45.60698793,6.181118515,353.794,24.4
25,7,9,2,1,45.6069883,6.181118278,350.724,24.4
25,7,9,2,2,45.60698866,6.181117997,343.397,24.4
25,7,9,2,3,45.60698899,6.181117647,341.185,24.4
25,7,9,2,4,45.60698931,6.181117277,336.327,24.4
25,7,9,2,5,45.6069896,6.181116862,335.923,24.4
25,7,9,2,6,45.60698991,6.181116471,338.954,24.4
25,7,9,2,7,45.60699023,6.181116111,335.848,24.4
25,7,9,2,8,45.60699054,6.18111572,349.35,24.4
25,7,9,2,9,45.60699094,6.181115643,338.893,24.4
25,7,9,2,10,45.60699124,6.181115288,318.032,24.4
25,7,9,2,11,45.60699141,6.181114752,318.3,24.4
25,7,9,2,12,45.60699158,6.181114221,344.207,24.4
25,7,9,2,13,45.60699197,6.181114065,335.611,24.4
25,7,9,2,14,45.60699229,6.181113711,318.207,24.4
25,7,9,2,15,45.60699244,6.181113165,318.418,24.4
25,7,9,2,16,45.60699256,6.181112603,317.659,24.4
25,7,9,2,17,45.60699267,6.181112038,317.976,24.4
25,7,9,2,18,45.60699278,6.181111473,318.505,24.4
25,7,9,2,19,45.6069929,6.181110911,317.97,24.4
25,7,9,2,20,45.60699302,6.18111035,318.024,24.4
25,7,9,2,21,45.60699315,6.181109792,319.004,24.4
25,7,9,2,22,45.60699328,6.181109238,318.746,24.4
25,7,9,2,23,45.60699341,6.181108681,317.728,24.4
25,7,9,2,24,45.60699354,6.181108123,319.595,24.4
25,7,9,2,25,45.60699368,6.181107572,319.816,24.4
25,7,9,2,26,45.60699383,6.181107024,329.784,24.4
25,7,9,2,27,45.60699407,6.181106551,321.778,24.4
25,7,9,2,28,45.60699426,6.181106032,319.262,24.4
25,7,9,2,29,45.6069944,6.181105484,318.762,24.4
25,7,9,2,30,45.60699455,6.181104938,318.817,24.4
25,7,9,2,31,45.60699471,6.181104393,317.953,24.4
25,7,9,2,32,45.60699486,6.181103848,319.575,24.4
25,7,9,2,33,45.60699504,6.181103318,319.088,24.4
25,7,9,2,34,45.6069952,6.181102783,318.941,24.4
25,7,9,2,35,45.60699537,6.181102249,318.827,24.4
25,7,9,2,36,45.60699554,6.181101714,318.73,24.4
25,7,9,2,37,45.60699571,6.18110118,318.497,24.4
25,7,9,2,38,45.60699588,6.181100646,320.232,24.4
25,7,9,2,39,45.60699608,6.181100134,323.202,24.4
25,7,9,2,40,45.60699632,6.181099656,329.645,24.4
25,7,9,2,41,45.60699663,6.181099269,330.954,24.4
25,7,9,2,42,45.60699692,6.181098853,322.728,24.4
25,7,9,2,43,45.60699711,6.181098338,316.786,24.4
25,7,9,2,44,45.60699718,6.181097762,309.115,24.4
25,7,9,2,45,45.60699719,6.181097175,317.251,24.4
25,7,9,2,46,45.60699726,6.181096597,320.51,24.4
25,7,9,2,47,45.60699738,6.181096038,327.552,24.4
25,7,9,2,48,45.60699751,6.181095481,330.831,24.4
25,7,9,2,49,45.60699769,6.181094954,325.425,24.4
25,7,9,2,50,45.60699788,6.181094428,318.524,24.4
25,7,9,2,51,45.60699804,6.181093891,315.139,24.4
25,7,9,2,52,45.60699819,6.181093345,315.955,24.4
25,7,9,2,53,45.60699834,6.181092796,316.381,24.4
25,7,9,2,54,45.60699848,6.181092244,316.658,24.4
25,7,9,2,55,45.60699862,6.181091693,316.924,24.4
25,7,9,2,56,45.60699876,6.181091144,316.646,24.4
25,7,9,2,57,45.6069989,6.181090593,317.069,24.4
25,7,9,2,58,45.60699905,6.181090044,316.551,24.4
25,7,9,2,59,45.60699919,6.181089493,316.121,24.4
25,7,9,3,0,45.60699933,6.181088941,316.681,24.4
25,7,9,3,1,45.60699948,6.181088393,316.449,24.4
25,7,9,3,2,45.60699962,6.181087844,316.563,24.4
25,7,9,3,3,45.60699976,6.181087294,316.574,24.4
25,7,9,3,4,45.60699991,6.181086745,316.691,24.4
25,7,9,3,5,45.60700006,6.181086196,317.043,24.4
25,7,9,3,6,45.6070002,6.18108565,316.876,24.4
25,7,9,3,7,45.60700035,6.181085103,317.038,24.4
25,7,9,3,8,45.6070005,6.181084557,316.772,24.4
25,7,9,3,9,45.60700065,6.181084008,316.97,24.4
25,7,9,3,10,45.6070008,6.181083459,316.931,24.4
25,7,9,3,11,45.60700094,6.181082912,317.051,24.4
25,7,9,3,12,45.60700109,6.181082364,317.317,24.4
25,7,9,3,13,45.60700124,6.181081819,317.145,24.4
25,7,9,3,14,45.6070014,6.181081279,316.046,24.4
25,7,9,3,15,45.60700155,6.18108073,317.162,24.4
25,7,9,3,16,45.60700169,6.18108018,317.406,24.4
25,7,9,3,17,45.60700183,6.181079629,317.69,24.4
25,7,9,3,18,45.60700198,6.18107908,318.012,24.4
25,7,9,3,19,45.60700212,6.181078532,319.813,24.4
25,7,9,3,20,45.60700229,6.181077994,324.973,24.4
25,7,9,3,21,45.60700248,6.181077474,326.344,24.4
25,7,9,3,22,45.60700268,6.18107696,330.835,24.4
25,7,9,3,23,45.60700289,6.181076462,331.131,24.4
25,7,9,3,24,45.60700311,6.181075967,322.738,24.4
25,7,9,3,25,45.60700331,6.181075453,324.54,24.4
25,7,9,3,26,45.60700352,6.181074951,326.894,24.4
25,7,9,3,27,45.60700372,6.181074434,326.361,24.4
25,7,9,3,28,45.6070039,6.18107391,326.822,24.4
25,7,9,3,29,45.60700408,6.181073379,327.087,24.4
25,7,9,3,30,45.60700425,6.181072849,329.459,24.4
25,7,9,3,31,45.60700446,6.181072338,329.958,24.4
25,7,9,3,32,45.60700467,6.181071841,330.009,24.4
25,7,9,3,33,45.60700492,6.181071371,329.439,24.4
25,7,9,3,34,45.60700518,6.181070914,328.203,24.4
25,7,9,3,35,45.60700544,6.181070462,328.153,24.4
25,7,9,3,36,45.6070057,6.18107001,328.959,24.4
25,7,9,3,37,45.60700596,6.18106956,330.312,24.4
25,7,9,3,38,45.60700622,6.181069105,333.794,24.4
25,7,9,3,39,45.60700649,6.181068656,340.712,24.4
25,7,9,3,40,45.60700678,6.181068248,346.09,24.4
25,7,9,3,41,45.60700709,6.181067857,345.85,24.4
25,7,9,3,42,45.6070074,6.181067474,341.266,24.4
