Ancestor,SelectionPhage1,SelectionPhage2,Selection_type,TreatmentID,Replicate,Phage,RBGTime,RBG
PAO1_FT1,14_1,NONE,Single,14_1,2,PA5P2,8,0.33345411
PAO1_FT1,14_1,NONE,Single,14_1,2,14_1,8,1.092115165
PAO1_FT1,14_1,NONE,Single,14_1,1,14_1,8,1.082012365
PAO1_FT1,14_1,NONE,Single,14_1,1,PA5P2,8,0.711770049
PAO1_FT1,14_1,NONE,Single,14_1,3,PA10P2,8,1.041043622
PAO1_FT1,14_1,NONE,Single,14_1,2,PA10P2,8,1.040051283
PAO1_FT1,14_1,NONE,Single,14_1,3,PA5P2,8,0.428276787
PAO1_FT1,14_1,NONE,Single,14_1,1,PA10P2,8,1.122447186
PAO1_FT1,14_1,NONE,Single,14_1,3,14_1,8,1.015056203
PAO1_FT3,PA10P2,NONE,Single,PA10P2,1,PA10P2,8,0.778124536
PAO1_FT3,PA10P2,NONE,Single,PA10P2,3,PA10P2,8,0.977468744
PAO1_FT3,PA10P2,NONE,Single,PA10P2,2,PA10P2,8,0.974760407
PAO1_FT3,PA10P2,NONE,Single,PA10P2,2,PA5P2,8,0.267320214
PAO1_FT3,PA10P2,NONE,Single,PA10P2,1,PA5P2,8,0.391142815
PAO1_FT3,PA10P2,NONE,Single,PA10P2,3,PA5P2,8,0.25218961
PAO1_FT3,PA10P2,NONE,Single,PA10P2,3,14_1,8,0.424817811
PAO1_FT3,PA10P2,NONE,Single,PA10P2,2,14_1,8,0.489574951
PAO1_FT3,PA10P2,NONE,Single,PA10P2,1,14_1,8,0.427255164
PAO1_FT3,PA5P2,NONE,Single,PA5P2,2,PA10P2,8,0.069046151
PAO1_FT3,PA5P2,NONE,Single,PA5P2,1,PA5P2,8,1.355368406
PAO1_FT3,PA5P2,NONE,Single,PA5P2,3,14_1,8,0.081908729
PAO1_FT3,PA5P2,NONE,Single,PA5P2,2,14_1,8,0.088348462
PAO1_FT3,PA5P2,NONE,Single,PA5P2,1,14_1,8,0.150674795
PAO1_FT3,PA5P2,NONE,Single,PA5P2,2,PA5P2,8,0.873961013
PAO1_FT3,PA5P2,NONE,Single,PA5P2,3,PA10P2,8,0.093126843
PAO1_FT3,PA5P2,NONE,Single,PA5P2,3,PA5P2,8,0.85323655
PAO1_FT3,PA5P2,NONE,Single,PA5P2,1,PA10P2,8,0.162373586
PAO1_FT1,PA10P2,NONE,Single,PA10P2,3,PA10P2,8,1.142857143
PAO1_FT1,PA10P2,NONE,Single,PA10P2,2,PA10P2,8,1.189543215
PAO1_FT1,PA10P2,NONE,Single,PA10P2,3,14_1,8,1.092186502
PAO1_FT1,PA10P2,NONE,Single,PA10P2,2,PA5P2,8,0.474809673
PAO1_FT1,PA10P2,NONE,Single,PA10P2,1,PA5P2,8,0.363361182
PAO1_FT1,PA10P2,NONE,Single,PA10P2,1,14_1,8,1.104613149
PAO1_FT1,PA10P2,NONE,Single,PA10P2,1,PA10P2,8,1.134156678
PAO1_FT1,PA10P2,NONE,Single,PA10P2,2,14_1,8,1.115427676
PAO1_FT1,PA10P2,NONE,Single,PA10P2,3,PA5P2,8,0.294656164
PAO1_FT1,PA5P2,NONE,Single,PA5P2,1,14_1,8,0.116196753
PAO1_FT1,PA5P2,NONE,Single,PA5P2,2,PA10P2,8,0.132193679
PAO1_FT1,PA5P2,NONE,Single,PA5P2,1,PA5P2,8,0.945490052
PAO1_FT1,PA5P2,NONE,Single,PA5P2,1,PA10P2,8,0.126449408
PAO1_FT1,PA5P2,NONE,Single,PA5P2,3,PA5P2,8,1.119577752
PAO1_FT1,PA5P2,NONE,Single,PA5P2,2,14_1,8,0.112816452
PAO1_FT1,PA5P2,NONE,Single,PA5P2,3,PA10P2,8,0.100860463
PAO1_FT1,PA5P2,NONE,Single,PA5P2,2,PA5P2,8,1.018049701
PAO1_FT1,PA5P2,NONE,Single,PA5P2,3,14_1,8,0.073538543
PAO1_FT2,14_1,NONE,Single,14_1,2,14_1,8,1.087964792
PAO1_FT2,14_1,NONE,Single,14_1,1,PA10P2,8,1.113985346
PAO1_FT2,14_1,NONE,Single,14_1,1,PA5P2,8,0.295762982
PAO1_FT2,14_1,NONE,Single,14_1,2,PA5P2,8,0.325565649
PAO1_FT2,14_1,NONE,Single,14_1,3,PA5P2,8,0.317661869
PAO1_FT2,14_1,NONE,Single,14_1,2,PA10P2,8,1.11121142
PAO1_FT2,14_1,NONE,Single,14_1,1,14_1,8,1.072061166
PAO1_FT2,14_1,NONE,Single,14_1,3,14_1,8,1.035082918
PAO1_FT2,14_1,NONE,Single,14_1,3,PA10P2,8,1.107766406
PAO1_FT2,PA10P2,NONE,Single,PA10P2,3,14_1,8,1.039643551
PAO1_FT2,PA10P2,NONE,Single,PA10P2,2,14_1,8,1.081437481
PAO1_FT2,PA10P2,NONE,Single,PA10P2,1,PA5P2,8,0.533579994
PAO1_FT2,PA10P2,NONE,Single,PA10P2,1,14_1,8,1.106934029
PAO1_FT2,PA10P2,NONE,Single,PA10P2,2,PA10P2,8,1.165310365
PAO1_FT2,PA10P2,NONE,Single,PA10P2,3,PA5P2,8,0.42214098
PAO1_FT2,PA10P2,NONE,Single,PA10P2,1,PA10P2,8,1.139043969
PAO1_FT2,PA10P2,NONE,Single,PA10P2,2,PA5P2,8,0.61978022
PAO1_FT2,PA10P2,NONE,Single,PA10P2,3,PA10P2,8,1.096309837
PAO1_FT2,PA5P2,NONE,Single,PA5P2,1,PA10P2,8,0.085459591
