﻿,Voltage (V),Capacitance (F),Voltage (V),Capacitance (F),Voltage (V),Capacitance (F),,Voltage (V),Capacitance (F),Voltage (V),Capacitance (F),Voltage (V),Capacitance (F),Voltage (V),Capacitance (F),Voltage (V),Capacitance (F),Voltage (V),Capacitance (F),Voltage (V),Capacitance (F),,Voltage (V),Capacitance (F),Voltage (V),Capacitance (F),Voltage (V),Capacitance (F)
Radius (um),0,2.34E-11,0,2.35E-11,0,2.34E-11,Radius (um),0,6.61E-12,0,6.64E-12,0,6.63E-12,0,6.64E-12,0,6.60E-12,0,1.80E-12,0,1.84E-12,Radius (um),0,1.80E-12,0,1.80E-12,0,1.89E-12
210,1,2.28E-11,1,2.29E-11,1,2.28E-11,110,1,6.45E-12,1,6.46E-12,1,6.46E-12,1,6.46E-12,1,6.42E-12,1,1.75E-12,1,1.80E-12,60,1,1.76E-12,1,1.77E-12,1,1.85E-12
,2,2.26E-11,2,2.26E-11,2,2.26E-11,,2,6.37E-12,2,6.41E-12,2,6.38E-12,2,6.39E-12,2,6.35E-12,2,1.74E-12,2,1.78E-12,,2,1.74E-12,2,1.74E-12,2,1.83E-12
,3,2.24E-11,3,2.24E-11,3,2.24E-11,,3,6.31E-12,3,6.37E-12,3,6.33E-12,3,6.33E-12,3,6.30E-12,3,1.72E-12,3,1.77E-12,,3,1.73E-12,3,1.73E-12,3,1.82E-12
,4,2.22E-11,4,2.23E-11,4,2.23E-11,,4,6.27E-12,4,6.32E-12,4,6.29E-12,4,6.30E-12,4,6.26E-12,4,1.71E-12,4,1.76E-12,,4,1.71E-12,4,1.72E-12,4,1.80E-12
,5,2.21E-11,5,2.21E-11,5,2.21E-11,,5,6.23E-12,5,6.27E-12,5,6.25E-12,5,6.26E-12,5,6.22E-12,5,1.70E-12,5,1.74E-12,,5,1.71E-12,5,1.71E-12,5,1.79E-12
,6,2.20E-11,6,2.20E-11,6,2.20E-11,,6,6.20E-12,6,6.23E-12,6,6.22E-12,6,6.23E-12,6,6.19E-12,6,1.69E-12,6,1.74E-12,,6,1.70E-12,6,1.70E-12,6,1.79E-12
,7,2.19E-11,7,2.19E-11,7,2.19E-11,,7,6.17E-12,7,6.20E-12,7,6.19E-12,7,6.20E-12,7,6.16E-12,7,1.69E-12,7,1.73E-12,,7,1.69E-12,7,1.69E-12,7,1.78E-12
,8,2.18E-11,8,2.18E-11,8,2.18E-11,,8,6.14E-12,8,6.17E-12,8,6.17E-12,8,6.17E-12,8,6.13E-12,8,1.68E-12,8,1.72E-12,,8,1.68E-12,8,1.69E-12,8,1.77E-12
,9,2.17E-11,9,2.17E-11,9,2.17E-11,,9,6.11E-12,9,6.14E-12,9,6.14E-12,9,6.15E-12,9,6.11E-12,9,1.68E-12,9,1.72E-12,,9,1.67E-12,9,1.68E-12,9,1.77E-12
,10,2.16E-11,10,2.17E-11,10,2.16E-11,,10,6.08E-12,10,6.12E-12,10,6.12E-12,10,6.12E-12,10,6.08E-12,10,1.66E-12,10,1.71E-12,,10,1.67E-12,10,1.67E-12,10,1.76E-12
,11,2.15E-11,11,2.16E-11,11,2.16E-11,,11,6.06E-12,11,6.09E-12,11,6.10E-12,11,6.09E-12,11,6.06E-12,11,1.66E-12,11,1.70E-12,,11,1.66E-12,11,1.67E-12,11,1.76E-12
,12,2.15E-11,12,2.15E-11,12,2.15E-11,,12,6.04E-12,12,6.06E-12,12,6.07E-12,12,6.07E-12,12,6.03E-12,12,1.65E-12,12,1.69E-12,,12,1.66E-12,12,1.66E-12,12,1.75E-12
,13,2.14E-11,13,2.14E-11,13,2.14E-11,,13,6.01E-12,13,6.04E-12,13,6.05E-12,13,6.05E-12,13,6.01E-12,13,1.65E-12,13,1.69E-12,,13,1.65E-12,13,1.66E-12,13,1.74E-12
,14,2.13E-11,14,2.13E-11,14,2.13E-11,,14,5.99E-12,14,6.02E-12,14,6.02E-12,14,6.02E-12,14,5.99E-12,14,1.64E-12,14,1.68E-12,,14,1.65E-12,14,1.65E-12,14,1.73E-12
,15,2.12E-11,15,2.12E-11,15,2.12E-11,,15,5.97E-12,15,6.00E-12,15,5.99E-12,15,6.00E-12,15,5.97E-12,15,1.63E-12,15,1.68E-12,,15,1.63E-12,15,1.65E-12,15,1.73E-12
,16,2.11E-11,16,2.12E-11,16,2.11E-11,,16,5.94E-12,16,5.97E-12,16,5.97E-12,16,5.97E-12,16,5.95E-12,16,1.63E-12,16,1.67E-12,,16,1.63E-12,16,1.64E-12,16,1.72E-12
,17,2.10E-11,17,2.11E-11,17,2.11E-11,,17,5.92E-12,17,5.95E-12,17,5.95E-12,17,5.95E-12,17,5.93E-12,17,1.62E-12,17,1.66E-12,,17,1.62E-12,17,1.63E-12,17,1.72E-12
,18,2.10E-11,18,2.10E-11,18,2.10E-11,,18,5.90E-12,18,5.93E-12,18,5.93E-12,18,5.94E-12,18,5.90E-12,18,1.62E-12,18,1.66E-12,,18,1.62E-12,18,1.63E-12,18,1.71E-12
