﻿UID,Site ID,Lab code,Lab no,Sample ref,Material type,Material description,Context,Objective,14C age,14C error,δ-13C(%),Measurement type,2 σ calibration,Interpretation
1001,101,HAR,6925,8410168,Charcoal,Mainly Quercus sp with some Corylus avellana,Buried soil in positive lynchet.,,4570,120,-26.5,Radiometric,3640-2910 BC,
1002,102,OxA,2292,BB83 S1,Charcoal,Unidentified,"A composite sample taken from the earlier N-S bank at junction of two earthen field boundary banks. Combined from sample areas A and B and layers 8, 9 and 10 to give a suitably sized sample.",To provide a rough date for the field bank and act as a potential control on OxA 2356,3070,70,-26.1,AMS,1500-1120 BC,The date is consistent with similar sample OxA-2356.
1003,102,OxA,2293,S2,Charcoal,Unspecified,Later E-W bank abutting early N-S bank at junction of two earthen field boundaries.,To ascertain whether the two banks are broadly contemporary or this bank is substantially later,2990,70,-26.7,AMS,1420-1000 BC,The date is consistent with OxA-2294 from below it
1004,102,OxA,2294,S3,Charcoal,Unspecified,"A composite sample from the top 1-5cm of subsoil layer 20, sealed by the later E-W bank (layer 8) at junction of two earthen field boundary banks.",To ascertain whether the two banks are broadly contemporary or this bank is substantially later,2820,70,-26.8,AMS,1210-810 BC,The date is consistent with the date from the bank itself (OxA-2293)
1005,102,OxA,2295,S4,Charcoal,Unspecified,Fill of a pit (F13) underlying the earlier boundary bank and sealed by spread from the bank.,To provide a date for the pit pre-dating the bank and a TPQ for the bank,8130,90,-27.2,AMS,7450-6820 BC,"The date was surprisingly early, demonstrating unsuspected Mesolithic activity at the site"
1006,102,OxA,2356,S5,Charcoal,Unspecified,A composite sample from the lower portion of layer 9 in the stratigraphically earlier N-S bank at junction of two earthen field boundary banks.,To provide a rough date for the construction of the field bank,3190,60,-25.7,AMS,1620-1300 BC,"The date is consistent with the other from this bank, OxA-2292"
1007,103,SUERC,20586,,Plant macrofossil,Charred wheat grain,"Only fill of ditch 1, first phase prior to later extension as part of the coaxial system.",To provide a TPQ for the early phase ditch.,2125,35,-21.5,AMS,350-40 BC,
1008,104,GrA,29544,BQ 97F 371,Carbonised residue,Residue on pot interior,Sandy loam fill of a U-shaped ditch [F179] with no evident disturbance.,"To establish period of use and abandonment of early Bronze Age ditches, the precursor of the later, middle Bronze Age field system.",2690,40,-28.5,AMS,920-790 BC,"The LBA date, along with EBA to LBA pottery, confirms the longevity of this feature in the landscape."
1009,104,OxA,15105,BQ 2000 S350,Carbonised residue,Residue on pot interior,Sandy loam fill of a U-shaped ditch [F179] with no evident disturbance.,"To establish period of use and abandonment of early Bronze Age ditches, the precursor of the later, middle Bronze Age field system.",3132,28,-26.5,AMS,1490-1305 BC,This date from a sherd in the upper fill of the ditch provided a TPQ for the disuse of the later field system.
1010,104,OxA,15124,BQ 97F 240,Carbonised residue,Residue on pot interior,Sandy loam fill of a U-shaped ditch [F179] with no evident disturbance.,"To establish period of use and abandonment of early Bronze Age ditches, the precursor of the later, middle Bronze Age field system.",3352,37,-28.9,AMS,1750-1530 BC,The date supported the view that the ditch was laid out in the latter part of the EBA.
1011,104,OxA,15125,BQ 97F 238,Carbonised residue,Residue on pot interior,Sandy loam fill of a U-shaped ditch [F179] with no evident disturbance.,"To establish period of use and abandonment of early Bronze Age ditches, the precursor of the later, middle Bronze Age field system.",3255,31,-27.2,AMS,1620-1440 BC,"The date falls within the early MBA, and can be used to date the abandonment of the first phase of the ditch."
1012,104,GrA,28472,BQ 04 L 634A (218),Charcoal,"Betula sp, single fragment","Second of five fills of ditch L (932), which contained fresh midden material, including charcoal, charcoal ash and pottery. ",To establish the period of use of the ditch for middening material and to confirm the end of use of the ditch as a field boundary.,3235,40,-26.3,AMS,1620-1420 BC,One of five consistent dates suggesting the midden material was deposited in the 15th century cal BC and the ditch had gone out of use by c.1400 BC.
1013,104,GrA,28475,BQ 04 L 639AF (223),Charcoal,"Quercus sp, sapwood, single fragment","Middle of three fills of ditch L (932), charcoal-rich with burnt flint and some pottery.",To establish the period of use of the ditch for middening material and to confirm the end of use of the ditch as a field boundary.,3180,35,-26.7,AMS,1510-1400 BC,One of five consistent dates suggesting the midden material was deposited in the 15th century cal BC and the ditch had gone out of use by c.1400 BC.
1014,104,GrA,28476,BQ 04 L 856A (233),Charcoal,"Quercus sp, roundwood, single fragment","Second of five fills of ditch L (932), a brown sandy loam which contained pottery and sparse charcoal. ",To establish the period of use of the ditch for middening material and to confirm the end of use of the ditch as a field boundary.,3335,35,-25.6,AMS,1740-1520 BC,"This date does not correspond with five others from the ditch, possibly indicating the charcoal is residual, associated with beaker activity predating the construction of the ditch."
1015,104,GrA,28477,BQ 04 L 1174,Carbonised residue,Residue on pot interior,"Second of five fills of ditch L (932), a charcoal-rich deposit containing pottery.",To establish the period of use of the ditch for middening material and to confirm the end of use of the ditch as a field boundary.,2920,35,-27.1,AMS,1230-1000 BC,The determination from a sherd of Avon Stour style pottery probably relates to the latest phase of ditch infilling. This ditch had ceased being used as a boundary by 1400 cal BC.
1016,104,GrA,28478,BQ 04 L 630,Carbonised residue,Residue on pot interior,"Upper fill of ditch L (932), a mid-brown sandy loam containing burnt flint, raw clay and pottery.",To establish the period of use of the ditch for middening material and to confirm the end of use of the ditch as a field boundary.,2240,35,-26.2,AMS,400-200 BC,"The sherd is of Middle Iron Age date, and must have been intrusive, being deposited when the ditch had filled and gone out of use. Pollen data implies a phase of arable cultivation at this time, though other MIA evidence at Bestwall is sparse."
