Study,Continent,Species,Mass,Raw.abund.or.rate,Standardised.Relative.Abundance,Land_use,Elevation_m,Guild
1986_Wong,Asia,accipiter trivirgatus,276,2,-0.685063907,primary,123.1,VertFishScav
1986_Wong,Asia,aethopyga mystacalis,10,1,-0.791146564,primary,123.1,Omnivore
1986_Wong,Asia,alcedo meninting,18.9,4,-0.472898592,primary,123.1,VertFishScav
1986_Wong,Asia,alcippe brunneicauda,14.7,5,-0.366815935,primary,123.1,Invertebrate
1986_Wong,Asia,anthreptes malacensis,7.5,1,-0.791146564,primary,123.1,Invertebrate
1986_Wong,Asia,anthreptes simplex,8.5,1,-0.791146564,primary,123.1,Invertebrate
1986_Wong,Asia,anthreptes singalensis,7.8,2,-0.685063907,primary,123.1,Invertebrate
1986_Wong,Asia,arachnothera affinis,20,5,-0.366815935,primary,123.1,Invertebrate
1986_Wong,Asia,arachnothera crassirostris,20.5,1,-0.791146564,primary,123.1,Omnivore
1986_Wong,Asia,arachnothera longirostra,12.9,25,1.754837209,primary,123.1,Omnivore
1986_Wong,Asia,batrachostomus stellatus,44,1,-0.791146564,primary,123.1,Invertebrate
1986_Wong,Asia,blythipicus rubiginosus,84.2,4,-0.472898592,primary,123.1,Invertebrate
1986_Wong,Asia,calorhamphus fuliginosus,45,1,-0.791146564,primary,123.1,FruiNect
1986_Wong,Asia,calyptomena viridis,58,7,-0.154650621,primary,123.1,FruiNect
1986_Wong,Asia,copsychus malabaricus,32.3,30,2.285250495,primary,123.1,Invertebrate
1986_Wong,Asia,ceyx erithacus,16.9,4,-0.472898592,primary,123.1,Invertebrate
1986_Wong,Asia,ceyx rufidorsus,17.9,6,-0.260733278,primary,123.1,Invertebrate
1986_Wong,Asia,chalcophaps indica,118.6,2,-0.685063907,primary,123.1,Omnivore
1986_Wong,Asia,copsychus pyrrhopygus,41.6,11,0.269680008,primary,123.1,Invertebrate
1986_Wong,Asia,criniger bres,35.9,16,0.800093294,primary,123.1,Omnivore
1986_Wong,Asia,criniger finschii,21.8,1,-0.791146564,primary,123.1,Omnivore
1986_Wong,Asia,criniger phaeocephalus,30.1,23,1.542671895,primary,123.1,Omnivore
1986_Wong,Asia,culicicapa ceylonensis,7.8,2,-0.685063907,primary,123.1,Invertebrate
1986_Wong,Asia,cyornis rubeculoides,16.8,1,-0.791146564,primary,123.1,Invertebrate
1986_Wong,Asia,cyornis tickelliae,9,1,-0.791146564,primary,123.1,Invertebrate
1986_Wong,Asia,dicrurus paradiseus,67.5,2,-0.685063907,primary,123.1,Invertebrate
1986_Wong,Asia,dinopium rafflesii,98,1,-0.791146564,primary,123.1,Invertebrate
1986_Wong,Asia,enicurus leschenaulti,30.8,5,-0.366815935,primary,123.1,Invertebrate
1986_Wong,Asia,erithacus cyane,15.1,31,2.391333152,primary,123.1,Invertebrate
1986_Wong,Asia,eurosptopodus temminckii,87.8,3,-0.57898125,primary,123.1,Invertebrate
1986_Wong,Asia,ficedula dumetoria,9.8,7,-0.154650621,primary,123.1,Invertebrate
1986_Wong,Asia,ficedula narcissina,11,1,-0.791146564,primary,123.1,Invertebrate
1986_Wong,Asia,halcyon concreta,73.6,5,-0.366815935,primary,123.1,Invertebrate
1986_Wong,Asia,halcyon coromanda,85,1,-0.791146564,primary,123.1,Omnivore
1986_Wong,Asia,harpactes diardii,102.8,2,-0.685063907,primary,123.1,Invertebrate
1986_Wong,Asia,harpactes duvaucelii,36.3,4,-0.472898592,primary,123.1,Invertebrate
1986_Wong,Asia,harpactes orrhophaeus,52.7,10,0.163597351,primary,123.1,Invertebrate
1986_Wong,Asia,hypogramma hypogrammicum,11,13,0.481845323,primary,123.1,Omnivore
1986_Wong,Asia,hypothymis azurea,11.4,6,-0.260733278,primary,123.1,Invertebrate
1986_Wong,Asia,hypsipetes charlottae,24,1,-0.791146564,primary,123.1,Omnivore
1986_Wong,Asia,hypsipetes criniger,15,19,1.118341266,primary,123.1,Omnivore
1986_Wong,Asia,indicator archipelagicus,38.5,1,-0.791146564,primary,123.1,FruiNect
1986_Wong,Asia,kenopia striata,18.1,12,0.375762665,primary,123.1,Invertebrate
1986_Wong,Asia,lacedo pulchella,48.3,4,-0.472898592,primary,123.1,Invertebrate
1986_Wong,Asia,lonchura leucogastra,9,1,-0.791146564,primary,123.1,PlantSeed
1986_Wong,Asia,macronous ptilosus,19.1,12,0.375762665,primary,123.1,Invertebrate
1986_Wong,Asia,malacopteron affine,20.1,5,-0.366815935,primary,123.1,Invertebrate
1986_Wong,Asia,malacopteron albogulare,15,10,0.163597351,primary,123.1,Invertebrate
1986_Wong,Asia,malacopteron magnum,25.5,22,1.436589238,primary,123.1,Invertebrate
1986_Wong,Asia,malacopteron cinereum,15.9,31,2.391333152,primary,123.1,Invertebrate
1986_Wong,Asia,malacopteron magnirostre,20.1,22,1.436589238,primary,123.1,Invertebrate
1986_Wong,Asia,meiglyptes tukki,53.1,13,0.481845323,primary,123.1,Invertebrate
1986_Wong,Asia,napothera macrodactyla,53.6,7,-0.154650621,primary,123.1,Invertebrate
1986_Wong,Asia,oriolus xanthonotus,31,1,-0.791146564,primary,123.1,FruiNect
1986_Wong,Asia,otus rufescens,77,1,-0.791146564,primary,123.1,Omnivore
1986_Wong,Asia,pellorneum capistratum,27.8,33,2.603498467,primary,123.1,Invertebrate
1986_Wong,Asia,philentomea pyrrhopterum,16.9,18,1.012258609,primary,123.1,Invertebrate
1986_Wong,Asia,phylloscopus borealis,8,1,-0.791146564,primary,123.1,Invertebrate
