Consent,ActivityLastWeek,Income_Earnings,Income_SelfEmployment,Income_Pension,Income_UC,Income_OtherBenefits,Income_Interest,Income_Rent,Income_Other,Income_None,TotalIncome,EdQualShort,AgeBin,HhAdults,HhChildren0to4,HhChildren5to10,HhChildren11to17,CountryOfBirth,CitizenUK,CitizenOtherEU,CitizenNonEu,EnglishFirstLanguage,DisabilityAny,DisabilityReduceAbility,EthnicTri,EthnicBin,Gender,SexualityBin,OnlineFrequency,OnlineComputer,OnlineMobile,OnlineConsole,OnlineTV,OnlineOther,OnlineNoDevice,ActivityEmail,ActivityCalls,ActivitySocialNetworks,ActivityUploadContent,ActivityReadNews,ActivityHealth,ActivityInfo,ActivityPurchase,ActivityPostOpinions,ActivityPetition,ActivityNone,OnlineConfidence,CollectOnlineActivity,CollectSmartDevices,CollectPostedData,CollectEyeTracking,CollectLogIn,UseSellData,UseUnderstand,UseSuggest,UseGovt,UseScams,TrueFalseFacebook,TrueFalseLocation,TrueFalseWifi,TrueFalseBanks,TrueFalsePrivacy,TrueFalsePersonal,TrueFalseOrgData,TrueFalseAutomated,TrueFalseCombinedHouse,AnswersToFT,ADNoStrongOpinions,ADCanBeGood,ADCommercialPublic,ADCorporateProfit,ADWhereDataStored,ADWhoHasAccess,ADWantMoreControl,ADSoftwareKidsWB,ADReuseResearch,ADPossibleControl,NHSSafe,NHSResponsible,NHSOpen,GPSafe,GPResponsible,GPOpen,PharmaSafe,PharmaResponsible,PharmaOpen,PoliceSafe,PoliceResponsible,PoliceOpen,CouncilSafe,CouncilResponsible,CouncilOpen,GovtSafe,GovtResponsible,GovtOpen,BBCSafe,BBCResponsible,BBCOpen,DWPSafe,DWPResponsible,DWPOpen,SocMedSafe,SocMedResponsible,SocMedOpen,OnlineRetailSafe,OnlineRetailResponsible,OnlineRetailOpen,TechSafe,TechResponsible,TechOpen,BbcBoxPhysical,BbcBoxCloud,OwnItSendNumber,OwnItBullying,OwnItVideo,OwnItDataProduction,OwnItAnonData,OwnItTurnOffFeature,OwnItCommunicated,OwnItSharingOption,OwnItComfort,SurpriseBBC,UnderstandBBCBox,UnderstandOwnIt,NHSComfort,SurpriseNHS,UnderstandNHS,UCConfirmation,UCDocumentsHome,UCCreditCheck,UCEasier,UCExclude,UCTime,UCType,UCSwipe,UCDevice,UCHowLikely,SurpriseUC,UnderstandUC,ConcernPandemic,ConcernHealthcare,ConcernEconomy,ConcernBrexit,ConcernGovt,ConcernInequality,ConcernMorality,ConcernEnvironment,ConcernImmigration,ConcernUnemployment,ConcernEducation,ConcernHousing,ConcernLawOrder,ConcernRacism,ConcernDataPractices,ConcernUnfairness,ConcernMostPandemic,ConcernMostHealthcare,ConcernMostEconomy,ConcernMostBrexit,ConcernMostGovt,ConcernMostInequality,ConcernMostMorality,ConcernMostEnvironment,ConcernMostImmigration,ConcernMostUnemployment,ConcernMostEducation,ConcernMostHousing,ConcernMostLawOrder,ConcernMostRacism,ConcernMostDataPractices,ConcernLeastPandemic,ConcernLeastHealthcare,ConcernLeastEconomy,ConcernLeastBrexit,ConcernLeastGovt,ConcernLeastInequality,ConcernLeastMorality,ConcernLeastEnvironment,ConcernLeastImmigration,ConcernLeastUnemployment,ConcernLeastEducation,ConcernLeastHousing,ConcernLeastLawOrder,ConcernLeastRacism,ConcernLeastDataPractices,ConcernMostRankPandemic,ConcernMostRankHealthcare,ConcernMostRankEconomy,ConcernMostRankBrexit,ConcernMostRankGovt,ConcernMostRankInequality,ConcernMostRankMorality,ConcernMostRankEnvironment,ConcernMostRankImmigration,ConcernMostRankUnemployment,ConcernMostRankEducation,ConcernMostRankHousing,ConcernMostRankLawOrder,ConcernMostRankRacism,ConcernMostRankDataPractices,ConcernLeastRankUnfairness,ConcernLeastRankPandemic2,ConcernLeastRankHealthcare2,ConcernLeastRankEconomy2,ConcernLeastRankBrexit2,ConcernLeastRankGovt2,ConcernLeastRankInequality2,ConcernLeastRankMorality2,ConcernLeastRankEnvironment2,ConcernLeastRankImmigration2,ConcernLeastRankUnemployment2,ConcernLeastRankEducation2,ConcernLeastRankHousing2,ConcernLeastRankLawOrder2,ConcernLeastRankRacism2,Concern2NHSFunding,Concern2ProfitPersonalData,Concern2HealthData,Concern2CostsCovid,Concern2LogOnTracking,Concern2Migration,Concern2ASB,Concern2Littering,Concern2ChangeBehaviour,Concern2DataMHWB,Concern2OlderLoneliness,Concern2PrimaryFunding,Concern2UnfairData,Concern2MostNHSFunding,Concern2MostProfitPersonalData,Concern2MostHealthData,Concern2MostCostsCovid,Concern2MostLogOnTracking,Concern2MostMigration,Concern2MostASB,Concern2MostLittering,Concern2MostChangeBehaviour,Concern2MostDataMHWB,Concern2MostOlderLoneliness,Concern2MostPrimaryFunding,Concern2MostUnfairData,Concern2LeastNHSFunding,Concern2LeastProfitPersonalData,Concern2LeastHealthData,Concern2LeastCostsCovid,Concern2LeastLogOnTracking,Concern2LeastMigration,Concern2LeastASB,Concern2LeastLittering,Concern2LeastChangeBehaviour,Concern2LeastDataMHWB,Concern2LeastOlderLoneliness,Concern2LeastPrimaryFunding,Concern2LeastUnfairData,Concern2RankMostNHSFunding,Concern2RankMostProfitPersonalData,Concern2RankMostHealthData,Concern2RankMostCostsCovid,Concern2RankMostLogOnTracking,Concern2RankMostMigration,Concern2RankMostASB,Concern2RankMostLittering,Concern2RankMostChangeBehaviour,Concern2RankMostDataMHWB,Concern2RankMostOlderLoneliness,Concern2RankMostPrimaryFunding,Concern2RankMostUnfairData,Concern2RankLeastNHSFunding,Concern2RankLeastProfitPersonalData,Concern2RankLeastHealthData,Concern2RankLeastCostsCovid,Concern2RankLeastLogOnTracking,Concern2RankLeastMigration,Concern2RankLeastASB,Concern2RankLeastLittering,Concern2RankLeastChangeBehaviour,Concern2RankLeastDataMHWB,Concern2RankLeastOlderLoneliness,Concern2RankLeastPrimaryFunding,Concern2RankLeastUnfairData
I agree to participate in this research study,Retired,NA,NA,"Occupational pensions, state retirement pensions",NA,NA,Interest from savings or investments,NA,NA,NA,"£19,999 or less",A-level etc,65 or older,1,0,0,0,United Kingdom of Great Britain and Northern Ireland,The United Kingdom (Great Britain and Northern Ireland),NA,NA,Yes,No,NA,White British,White,Female,Heterosexual/straight,Almost constantly,NA,"Mobile device, including a smartphone or tablet",NA,"TV, including a smart TV or set-top box",NA,NA, Sending and/or receiving emails,Telephoning over the internet/video calls via webcam,Using social networking services such as Facebook and Twitter,NA,"Reading online news sites, newspapers or news magazines",Looking for health-related information,NA,Purchasing goods online,NA,Signing a petition,NA,Somewhat confident,Yes,Yes,Yes,Yes,Yes,Don't know,Don't know,Don't know,Don't know,Don't know,Don't know,Don't know,Don't know,False,Don't know,True,True,Don't know,Don't know,NA,Somewhat agree,Neither agree nor disagree,Strongly agree,Strongly disagree,Strongly agree,Somewhat agree,Somewhat agree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A little,A little,A little,A little,A little,A little,A little,A little,A little,A moderate amount,A moderate amount,A moderate amount,A little,A little,A little,A little,A little,A little,Not at all,Not at all,Not at all,A little,A little,A little,Not at all,Not at all,Not at all,5,5,99,100,98,98,67,49,71,"Sharing anonymised, group level data (for example, ‘of all children who completed a personality quiz and were categorised as having a particular personality, 20% reported often feeling angry’)",Very comfortable,Fairly surprised,I understand it somewhat,I understand it somewhat,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Very concerned,Very concerned,Very concerned,Fairly concerned,Very concerned,Fairly concerned,Very concerned,Very concerned,Very concerned,Fairly concerned,Fairly concerned,Fairly concerned,Very concerned,Very concerned,Fairly concerned,Very concerned,Coronavirus / pandemic diseases,NA,NA,NA,The government in general,NA,NA,The environment,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Education and schools,Housing,NA,NA,Data practices,2,NA,NA,NA,3,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,NA,NA,2,Very concerned,Very concerned,Fairly concerned,Very concerned,Fairly concerned,Fairly concerned,Fairly concerned,Very concerned,Fairly concerned,Very concerned,Not very concerned,Not very concerned,Very concerned,NA,NA,NA,The economic costs of Covid-19,NA,Levels of migration into the UK,Anti-social behaviour and crime in my local area,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Organisations tracking when, where and how I log on",NA,NA,NA,Automated technologies being used to try to change people’s behaviour,NA,Older people having nobody to talk to,NA,NA,NA,NA,NA,1,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,2,NA,3,NA,NA
I agree to participate in this research study,Retired,NA,NA,"Occupational pensions, state retirement pensions",NA,NA,NA,NA,NA,NA,"£19,999 or less",A-level etc,65 or older,1,0,0,0,United Kingdom of Great Britain and Northern Ireland,The United Kingdom (Great Britain and Northern Ireland),NA,NA,Yes,No,NA,White British,White,Female,Heterosexual/straight,Almost constantly,"Computer, including a desktop, laptop, or notebook","Mobile device, including a smartphone or tablet",NA,NA,NA,NA, Sending and/or receiving emails,NA,NA,NA,"Reading online news sites, newspapers or news magazines",Looking for health-related information,Finding information about goods or services,Purchasing goods online,NA,NA,NA,Not very confident,Yes,Don't know,Don't know,Don't know,Don't know,Yes,Yes,Yes,Yes,Yes,True,Don't know,Don't know,Don't know,True,True,True,Don't know,Don't know,NA,Neither agree nor disagree,Somewhat agree,Neither agree nor disagree,Neither agree nor disagree,Strongly agree,Strongly agree,Strongly agree,Somewhat agree,Somewhat agree,Somewhat disagree,A great deal,A great deal,A great deal,A great deal,A great deal,A great deal,A great deal,A great deal,A great deal,A moderate amount,A moderate amount,A moderate amount,A little,A little,A little,A moderate amount,A moderate amount,A moderate amount,A great deal,A great deal,A great deal,A moderate amount,A great deal,A great deal,Not at all,Not at all,Not at all,A moderate amount,A moderate amount,A moderate amount,A great deal,A great deal,A great deal,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Very comfortable,Fairly surprised,I understand it somewhat,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Very concerned,Very concerned,Fairly concerned,Fairly concerned,Very concerned,Not very concerned,Fairly concerned,Very concerned,Fairly concerned,Fairly concerned,Fairly concerned,Fairly concerned,Fairly concerned,Fairly concerned,Very concerned,Not very concerned,Coronavirus / pandemic diseases,"Healthcare, hospitals, and the NHS",NA,NA,The government in general,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Education and schools,Housing,NA,NA,Data practices,1,2,NA,NA,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,NA,NA,3,Very concerned,Fairly concerned,Fairly concerned,Fairly concerned,Fairly concerned,Fairly concerned,Fairly concerned,Not very concerned,Very concerned,Fairly concerned,Very concerned,Not very concerned,Fairly concerned,Funding for the NHS,NA,NA,NA,NA,NA,NA,NA,NA,Organisations collecting data to monitor mental health and well-being,Older people having nobody to talk to,NA,NA,NA,NA,NA,NA,NA,NA,NA,Littering in my local area,Automated technologies being used to try to change people’s behaviour,NA,NA,Funding for primary schools,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,2,NA,NA,1,NA
I agree to participate in this research study,Retired,NA,NA,"Occupational pensions, state retirement pensions",NA,NA,Interest from savings or investments,NA,NA,NA,"£60,000 to £99,999",FE / some HE,65 or older,2,0,0,0,United Kingdom of Great Britain and Northern Ireland,The United Kingdom (Great Britain and Northern Ireland),NA,NA,Yes,Yes,No,White British,White,Male,Heterosexual/straight,Several times a day,"Computer, including a desktop, laptop, or notebook","Mobile device, including a smartphone or tablet",NA,NA,NA,NA, Sending and/or receiving emails,NA,Using social networking services such as Facebook and Twitter,NA,"Reading online news sites, newspapers or news magazines",Looking for health-related information,Finding information about goods or services,Purchasing goods online,NA,Signing a petition,NA,Very confident,Yes,Don't know,Yes,Don't know,Yes,Yes,Yes,Yes,Yes,Yes,True,Don't know,False,False,Don't know,True,True,Don't know,Don't know,NA,Somewhat agree,Somewhat agree,Somewhat agree,Somewhat disagree,Strongly agree,Strongly agree,Strongly agree,Somewhat disagree,Somewhat agree,Somewhat agree,A moderate amount,A moderate amount,A little,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A little,Not at all,A little,A little,Not at all,A little,A little,Not at all,A little,Not at all,Not at all,A moderate amount,A little,Not at all,A moderate amount,A little,A little,A little,Not at all,Not at all,A little,A little,Not at all,A moderate amount,A little,Not at all,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Fairly comfortable,Not very surprised,I understand it somewhat,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Very concerned,Very concerned,Fairly concerned,Fairly concerned,Very concerned,Fairly concerned,Fairly concerned,Very concerned,Not very concerned,Not very concerned,Not at all concerned,Not very concerned,Very concerned,Fairly concerned,Fairly concerned,Fairly concerned,Coronavirus / pandemic diseases,"Healthcare, hospitals, and the NHS",NA,NA,NA,NA,NA,The environment,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Education and schools,Housing,NA,NA,Data practices,1,2,NA,NA,NA,NA,NA,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,NA,NA,3,Very concerned,Not very concerned,Not very concerned,Fairly concerned,Fairly concerned,Not very concerned,Fairly concerned,Fairly concerned,Not very concerned,Not very concerned,Fairly concerned,Not very concerned,Very concerned,Funding for the NHS,NA,NA,The economic costs of Covid-19,NA,NA,NA,NA,NA,NA,NA,NA,Data being used in unfair ways,NA,NA,NA,NA,NA,NA,Anti-social behaviour and crime in my local area,NA,NA,NA,Older people having nobody to talk to,Funding for primary schools,NA,2,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,2,3,NA
I agree to participate in this research study,Retired,NA,NA,"Occupational pensions, state retirement pensions",NA,NA,NA,NA,NA,NA,"£60,000 to £99,999",Degree,65 or older,2,0,0,0,United Kingdom of Great Britain and Northern Ireland,The United Kingdom (Great Britain and Northern Ireland),NA,NA,Yes,No,NA,White British,White,Male,Heterosexual/straight,Several times a day,"Computer, including a desktop, laptop, or notebook",NA,NA,NA,NA,NA, Sending and/or receiving emails,NA,NA,NA,"Reading online news sites, newspapers or news magazines",NA,NA,Purchasing goods online,"Posting opinions on civic or political issues via websites (e.g. blogs, social networks etc)",Signing a petition,NA,Very confident,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Don't know,Don't know,False,False,True,True,Don't know,Don't know,Don't know,NA,Somewhat disagree,Somewhat agree,Strongly agree,Somewhat disagree,Strongly agree,Somewhat agree,Strongly agree,Somewhat disagree,Somewhat agree,Strongly agree,A great deal,A great deal,A great deal,A great deal,A great deal,A great deal,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A moderate amount,Not at all,Not at all,Not at all,A great deal,A great deal,A great deal,A moderate amount,A moderate amount,A moderate amount,A little,A little,A little,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A moderate amount,3,3,35,32,66,35,35,68,68,No sharing of any data – what’s on the app stays securely on the mobile device,Not very comfortable,Fairly surprised,I understand it somewhat,I understand it somewhat,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Fairly concerned,Not very concerned,Fairly concerned,Very concerned,Very concerned,Fairly concerned,Fairly concerned,Very concerned,Not very concerned,Fairly concerned,Fairly concerned,Very concerned,Not very concerned,Fairly concerned,Fairly concerned,Fairly concerned,NA,"Healthcare, hospitals, and the NHS",NA,Brexit,NA,NA,NA,NA,NA,NA,NA,Housing,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Immigration,Unemployment,Education and schools,NA,NA,NA,NA,NA,2,NA,1,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,3,1,NA,NA,NA,NA,Very concerned,Fairly concerned,Not very concerned,Fairly concerned,Not very concerned,Not very concerned,Not very concerned,Fairly concerned,Fairly concerned,Fairly concerned,Fairly concerned,Very concerned,Fairly concerned,Funding for the NHS,NA,NA,The economic costs of Covid-19,NA,NA,NA,NA,NA,NA,NA,NA,Data being used in unfair ways,NA,NA,NA,NA,NA,Levels of migration into the UK,Anti-social behaviour and crime in my local area,Littering in my local area,NA,NA,NA,NA,NA,1,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,NA,NA,2,3,1,NA,NA,NA,NA,NA
I agree to participate in this research study,Retired,"Earnings, wages, salary, bonuses",NA,"Occupational pensions, state retirement pensions",NA,NA,NA,NA,NA,NA,"£20,000 to £39,999",Degree,55-64,2,0,0,0,United Kingdom of Great Britain and Northern Ireland,The United Kingdom (Great Britain and Northern Ireland),NA,NA,Yes,Yes,"Yes, a little",White British,White,Female,Heterosexual/straight,Several times a day,"Computer, including a desktop, laptop, or notebook","Mobile device, including a smartphone or tablet",NA,NA,NA,NA, Sending and/or receiving emails,Telephoning over the internet/video calls via webcam,Using social networking services such as Facebook and Twitter,Uploading content created by you,"Reading online news sites, newspapers or news magazines",Looking for health-related information,Finding information about goods or services,Purchasing goods online,"Posting opinions on civic or political issues via websites (e.g. blogs, social networks etc)",Signing a petition,NA,Very confident,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,True,True,Don't know,True,True,True,True,True,True,NA,Somewhat disagree,Somewhat agree,Somewhat agree,Somewhat disagree,Strongly agree,Strongly agree,Strongly agree,Somewhat agree,Somewhat agree,Somewhat agree,A moderate amount,A moderate amount,A moderate amount,A great deal,A great deal,A great deal,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A little,A little,A little,A moderate amount,A moderate amount,A moderate amount,A great deal,A great deal,A great deal,Not at all,Not at all,Not at all,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A moderate amount,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Fairly comfortable,Fairly surprised,I understand it somewhat,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Very concerned,Very concerned,Fairly concerned,Fairly concerned,Very concerned,Fairly concerned,Very concerned,Very concerned,Fairly concerned,Fairly concerned,Fairly concerned,Fairly concerned,Fairly concerned,Fairly concerned,Fairly concerned,Fairly concerned,NA,NA,NA,NA,NA,Poverty and inequality,Morality and behaviour,The environment,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Immigration,NA,Education and schools,NA,NA,Racism / race relations,NA,NA,NA,NA,NA,NA,2,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,1,NA,NA,3,NA,Fairly concerned,Fairly concerned,Very concerned,Not very concerned,Very concerned,Not very concerned,Fairly concerned,Very concerned,Fairly concerned,Fairly concerned,Very concerned,Not very concerned,Very concerned,Funding for the NHS,NA,NA,NA,"Organisations tracking when, where and how I log on",NA,NA,NA,NA,NA,Older people having nobody to talk to,NA,NA,NA,NA,NA,The economic costs of Covid-19,NA,Levels of migration into the UK,NA,NA,NA,NA,NA,Funding for primary schools,NA,1,NA,NA,NA,3,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,3,NA,1,NA,NA,NA,NA,NA,2,NA
I agree to participate in this research study,Working full time (30 or more hours per week),"Earnings, wages, salary, bonuses",NA,NA,NA,NA,NA,NA,NA,NA,"£19,999 or less",GCSE etc,45-54,2,0,0,0,United Kingdom of Great Britain and Northern Ireland,The United Kingdom (Great Britain and Northern Ireland),NA,NA,Yes,Yes,"Yes, a little",White British,White,Female,LGBTQ+,Almost constantly,"Computer, including a desktop, laptop, or notebook","Mobile device, including a smartphone or tablet",NA,"TV, including a smart TV or set-top box",NA,NA, Sending and/or receiving emails,NA,Using social networking services such as Facebook and Twitter,NA,NA,Looking for health-related information,NA,Purchasing goods online,NA,Signing a petition,NA,Very confident,Yes,Yes,Yes,Yes,Yes,Don't know,Yes,Don't know,Yes,Yes,Don't know,Don't know,True,False,Don't know,Don't know,True,Don't know,Don't know,NA,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Somewhat agree,Neither agree nor disagree,Strongly disagree,Neither agree nor disagree,Neither agree nor disagree,A little,A little,A little,A little,A little,A little,Not at all,Not at all,Not at all,Not at all,Not at all,Not at all,Not at all,Not at all,Not at all,Not at all,Not at all,Not at all,Not at all,Not at all,Not at all,Not at all,Not at all,Not at all,Not at all,Not at all,Not at all,Not at all,Not at all,Not at all,Not at all,Not at all,Not at all,5,5,65,51,51,50,50,67,50,No sharing of any data – what’s on the app stays securely on the mobile device,Somewhat comfortable,Fairly surprised,I understand it somewhat,I understand it somewhat,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Fairly concerned,Fairly concerned,Not very concerned,Fairly concerned,Fairly concerned,Fairly concerned,Not very concerned,Fairly concerned,Fairly concerned,Not very concerned,Not very concerned,Fairly concerned,Not very concerned,Not very concerned,Not very concerned,Fairly concerned,Coronavirus / pandemic diseases,"Healthcare, hospitals, and the NHS",NA,NA,NA,NA,NA,The environment,NA,NA,NA,NA,NA,NA,NA,NA,NA,The economy,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Racism / race relations,Data practices,2,3,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,Fairly concerned,Not very concerned,Fairly concerned,Not very concerned,Fairly concerned,Fairly concerned,Not very concerned,Not very concerned,Not very concerned,Fairly concerned,Not at all concerned,Not very concerned,Not very concerned,Funding for the NHS,NA,Personal health data being used to manage Covid-19,NA,NA,Levels of migration into the UK,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Anti-social behaviour and crime in my local area,Littering in my local area,NA,NA,NA,Funding for primary schools,NA,3,NA,1,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,1,NA,NA,NA,2,NA
I agree to participate in this research study,Working full time (30 or more hours per week),NA,NA,NA,NA,NA,Interest from savings or investments,NA,NA,NA,"£20,000 to £39,999",Degree,25-34,4,0,1,1,Belgium,NA,Any other member state of the European Union,NA,No,No,NA,Asian,PoC,Female,Heterosexual/straight,Almost constantly,"Computer, including a desktop, laptop, or notebook","Mobile device, including a smartphone or tablet",NA,"TV, including a smart TV or set-top box",NA,NA, Sending and/or receiving emails,NA,Using social networking services such as Facebook and Twitter,Uploading content created by you,"Reading online news sites, newspapers or news magazines",NA,Finding information about goods or services,Purchasing goods online,NA,NA,NA,Somewhat confident,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,True,True,True,True,True,True,True,True,True,NA,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Somewhat agree,Neither agree nor disagree,Neither agree nor disagree,A moderate amount,A little,A moderate amount,A little,A little,A little,A moderate amount,A moderate amount,A little,A little,A little,A little,A little,A little,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A great deal,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A moderate amount,A little,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,63,67,33,77,34,35,64,39,73,8,Not very surprised,I understand it somewhat,Fairly concerned,Not very concerned,Fairly concerned,Fairly concerned,Fairly concerned,Fairly concerned,Fairly concerned,Fairly concerned,Fairly concerned,Fairly concerned,Fairly concerned,Fairly concerned,Fairly concerned,Very concerned,Not very concerned,Very concerned,Coronavirus / pandemic diseases,NA,NA,NA,NA,NA,NA,NA,NA,Unemployment,NA,NA,NA,Racism / race relations,NA,NA,NA,NA,NA,The government in general,NA,NA,NA,Immigration,NA,NA,NA,NA,NA,Data practices,3,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,2,NA,NA,NA,NA,NA,1,NA,NA,NA,2,NA,NA,NA,NA,NA,3,Fairly concerned,Fairly concerned,Fairly concerned,Fairly concerned,Fairly concerned,Fairly concerned,Not very concerned,Fairly concerned,Not very concerned,Not very concerned,Fairly concerned,Fairly concerned,Fairly concerned,Funding for the NHS,NA,NA,The economic costs of Covid-19,NA,NA,Anti-social behaviour and crime in my local area,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Littering in my local area,NA,NA,Older people having nobody to talk to,NA,Data being used in unfair ways,3,NA,NA,1,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,3,NA,2
