"","id","x","y","E_All_SR","E_All_PD","MinCR_sesPD","MinEN_sesPD","MinVU_sesPD","MinNT_sesPD","E_All_MD","MinCR_sesMDC","MinEN_sesMDC","MinVU_sesMDC","MinNT_sesMDC"
"1",1,-17342.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2",2,-17292.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"3",3,-17242.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"4",4,-17192.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"5",5,-17142.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"6",6,-17092.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"7",7,-17042.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"8",8,-16992.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"9",9,-16942.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"10",10,-16892.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"11",11,-16842.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"12",12,-16792.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"13",13,-16742.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"14",14,-16692.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"15",15,-16642.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"16",16,-16592.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"17",17,-16542.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"18",18,-16492.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"19",19,-16442.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"20",20,-16392.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"21",21,-16342.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"22",22,-16292.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"23",23,-16242.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"24",24,-16192.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"25",25,-16142.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"26",26,-16092.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"27",27,-16042.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"28",28,-15992.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"29",29,-15942.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"30",30,-15892.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31",31,-15842.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"32",32,-15792.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"33",33,-15742.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"34",34,-15692.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"35",35,-15642.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"36",36,-15592.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"37",37,-15542.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"38",38,-15492.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"39",39,-15442.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"40",40,-15392.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"41",41,-15342.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"42",42,-15292.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"43",43,-15242.5304451614,7289.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
