IV data,PIN1,V,Dark current (A),PIN2,V,Dark current (A),NIP1,V,Dark current (A),NIP2,V,Dark current (A),,CV data,PIN1,V,C (pF),PIN2,V,C (pF),NIP1,V,C (pF),NIP2,V,C (pF)
,110um,0,3.26E-12,110um,0,1.63E-13,110um,0,1.43E-13,110um,0,2.81E-13,,,110um,0,40.827,110um,0,21.195,110um,0,34.814,110um,0,19.037
,,0.22,5.92E-12,,0.5,1.22E-11,,0.5,2.40E-13,,0.5,2.62E-12,,,,0.5,38.3,,0.5,20.645,,0.5,34.002,,0.5,18.78
,,0.44,8.20E-12,,1,3.62E-11,,1,5.69E-12,,1,3.72E-12,,,,1,36.347,,1,20.221,,1,33.357,,1,18.619
,,0.66,1.12E-11,,1.5,6.71E-11,,1.5,9.95E-12,,1.5,7.27E-12,,,,1.5,34.765,,1.5,19.854,,1.5,32.775,,1.5,18.491
,,0.88,1.42E-11,,2,1.04E-10,,2,2.01E-11,,2,1.30E-11,,,,2,33.43,,2,19.536,,2,32.23,,2,18.38
,,1.1,1.60E-11,,2.5,1.30E-10,,2.5,3.10E-11,,2.5,2.20E-11,,,,2.5,32.284,,2.5,19.249,,2.5,31.711,,2.5,18.276
,,1.32,2.08E-11,,3,1.75E-10,,3,4.85E-11,,3,3.54E-11,,,,3,31.284,,3,18.982,,3,31.227,,3,18.182
,,1.54,2.63E-11,,3.5,2.29E-10,,3.5,7.44E-11,,3.5,5.01E-11,,,,3.5,30.396,,3.5,18.74,,3.5,30.766,,3.5,18.087
,,1.76,2.91E-11,,4,2.86E-10,,4,1.11E-10,,4,7.13E-11,,,,4,29.595,,4,18.507,,4,30.323,,4,18
,,1.98,3.33E-11,,4.5,3.46E-10,,4.5,1.72E-10,,4.5,9.79E-11,,,,4.5,28.874,,4.5,18.285,,4.5,29.902,,4.5,17.915
,,2.2,3.99E-11,,5,4.09E-10,,5,2.65E-10,,5,1.32E-10,,,,5,28.214,,5,18.076,,5,29.499,,5,17.832
,,2.42,4.30E-11,,5.5,4.76E-10,,5.5,3.91E-10,,5.5,1.60E-10,,,,5.5,27.613,,5.5,17.877,,5.5,29.115,,5.5,17.746
,,2.64,4.90E-11,,6,5.41E-10,,6,5.65E-10,,6,2.12E-10,,,,6,26.754,,6,17.714,,6,28.739,,6,17.664
,,2.86,5.54E-11,,6.5,6.13E-10,,6.5,8.09E-10,,6.5,2.72E-10,,,,6.5,26.235,,6.5,17.502,,6.5,28.386,,6.5,17.584
,,3.08,6.09E-11,,7,6.87E-10,,7,1.15E-09,,7,3.43E-10,,,,7,25.767,,7,17.331,,7,28.044,,7,17.507
,,3.3,6.76E-11,,7.5,7.64E-10,,7.5,1.63E-09,,7.5,4.26E-10,,,,7.5,25.349,,7.5,17.172,,7.5,27.719,,7.5,17.433
,,3.52,7.69E-11,,8,8.46E-10,,8,2.27E-09,,8,5.22E-10,,,,8,24.907,,8,17.029,,8,27.398,,8,17.353
,,3.74,8.64E-11,,8.5,9.34E-10,,8.5,3.31E-09,,8.5,6.36E-10,,,,8.5,24.514,,8.5,16.875,,8.5,27.081,,8.5,17.28
,,3.96,9.78E-11,,9,1.03E-09,,9,4.92E-09,,9,7.68E-10,,,,9,24.14,,9,16.734,,9,26.798,,9,17.204
,,4.18,1.08E-10,,9.5,1.13E-09,,9.5,7.80E-09,,9.5,9.24E-10,,,,9.5,23.783,,9.5,16.592,,9.5,26.509,,9.5,17.128
,,4.4,1.21E-10,,10,1.23E-09,,10,1.51E-08,,10,1.11E-09,,,,10,23.441,,10,16.453,,10,26.228,,10,17.057
