handle,name,gender,ethnicity,party,startTime,endTime,original,retweet,reply,retweetedAuthor,replyTo,replyToAbusive,abuseSexist,abuseRacist,abusePolitical
AdamAfriyie,Adam Afriyie,male,minority,Conservative Party,2019070100,2019080100,12,0,0,145,236,8,0,0,0
AdrianBaileyMP,Adrian Bailey,male,,Labour Party,2019070100,2019080100,8,1,0,6,15,0,0,0,0
Afzal4Gorton,Afzal Khan,male,minority,Labour Party,2019070100,2019080100,69,82,4,674,676,27,1,0,0
AlanBrownSNP,Alan Brown,male,,Scottish National Party,2019070100,2019080100,22,8,4,112,36,1,0,0,0
alancampbellmp,Alan Campbell,male,,Labour Party,2019070100,2019080100,3,19,0,4,14,0,0,0,0
AlanDuncanMP,Alan Duncan,male,,Conservative Party,2019070100,2019080100,25,5,0,4079,7524,650,9,1,58
AlanMakMP,Alan Mak,male,minority,Conservative Party,2019070100,2019080100,42,75,4,146,117,5,0,0,1
alanwhiteheadmp,Alan Whitehead,male,,Labour Party,2019070100,2019080100,3,3,0,47,16,0,0,0,0
AlbertOwenMP,Albert Owen,male,,Labour Party,2019070100,2019080100,48,35,76,88,103,1,0,0,0
AlbertoCostaMP,Alberto Costa,male,,Conservative Party,2019070100,2019080100,27,51,3,504,263,4,1,0,0
AlecShelbrooke,Alec Shelbrooke,male,,Conservative Party,2019070100,2019080100,16,33,4,52,99,2,0,0,0
alexburghart,Alex Burghart,male,,Conservative Party,2019070100,2019080100,35,85,0,35,38,1,0,0,0
AlexChalkChelt,Alex Chalk,male,,Conservative Party,2019070100,2019080100,5,11,1,18,91,1,0,0,0
ACunninghamMP,Alex Cunningham,male,,Labour Party,2019070100,2019080100,66,135,5,111,76,1,0,0,0
ANorrisMP,Alex Norris,male,,Labour Party,2019070100,2019080100,37,110,14,83,47,0,0,0,0
alexsobel,Alex Sobel,male,,Labour Party,2019070100,2019080100,81,193,120,1058,1066,46,2,1,7
Alison_McGovern,Alison McGovern,female,,Labour Party,2019070100,2019080100,81,128,29,1094,465,5,0,0,1
alisonthewliss,Alison Thewliss,female,,Scottish National Party,2019070100,2019080100,52,327,89,2077,720,11,0,0,0
AlistairBurtUK,Alistair Burt,male,,Conservative Party,2019070100,2019080100,64,400,13,709,431,10,0,0,3
amcarmichaelMP,Alistair Carmichael,male,,Liberal Democrats,2019070100,2019080100,1,11,5,6,36,0,0,0,0
AlokSharma_RDG,Alok Sharma,male,minority,Conservative Party,2019070100,2019080100,30,29,1,470,449,15,0,0,0
AlunCairns,Alun Cairns,male,,Conservative Party,2019070100,2019080100,7,84,9,113,549,43,1,1,0
amandamilling,Amanda Milling,female,,Conservative Party,2019070100,2019080100,0,4,1,0,26,0,0,0,0
AmberRuddHR,Amber Rudd,female,,Independent,2019070100,2019080100,67,17,21,2016,12439,301,16,0,56
andreajenkyns,Andrea Jenkyns,female,,Conservative Party,2019070100,2019080100,62,22,10,4484,4729,203,10,3,13
andrealeadsom,Andrea Leadsom,female,,Conservative Party,2019070100,2019080100,108,153,2,3532,3271,69,4,0,6
AndrewBowieMP,Andrew Bowie,male,,Conservative Party,2019070100,2019080100,0,19,4,27,4,0,0,0,0
ABridgen,Andrew Bridgen,male,,Conservative Party,2019070100,2019080100,15,30,0,1408,1031,59,1,0,7
GwynneMP,Andrew Gwynne,male,,Labour Party,2019070100,2019080100,137,518,90,2521,1110,25,0,0,3
AJonesMP,Andrew Jones,male,,Conservative Party,2019070100,2019080100,6,0,0,12,48,1,0,0,0
ALewerMBE,Andrew Lewer,male,,Conservative Party,2019070100,2019080100,24,30,3,76,26,0,0,0,0
AWMurrison,Andrew Murrison,male,,Conservative Party,2019070100,2019080100,37,11,2,279,322,7,0,0,0
AndrewRosindell,Andrew Rosindell,male,,Conservative Party,2019070100,2019080100,33,93,10,200,198,6,0,0,0
AndrewSelous,Andrew Selous,male,,Conservative Party,2019070100,2019080100,43,10,0,140,389,11,0,0,2
Andrew4Pendle,Andrew Stephenson,male,,Conservative Party,2019070100,2019080100,108,176,12,302,183,3,0,0,0
AndyMcDonaldMP,Andy McDonald,male,,Labour Party,2019070100,2019080100,29,50,6,3578,875,28,0,1,3
hammersmithandy,Andy Slaughter,male,,Labour Party,2019070100,2019080100,30,107,2,223,54,0,0,0,0
AngelaCrawley30,Angela Crawley,female,,Scottish National Party,2019070100,2019080100,39,65,51,307,90,3,0,0,0
angelaeagle,Angela Eagle,female,,Labour Party,2019070100,2019080100,198,157,4,1471,1030,31,2,0,3
AngelaRayner,Angela Rayner,female,,Labour Party,2019070100,2019080100,173,134,27,21598,5631,168,13,1,3
angelasmithmp,Angela Smith,female,,Liberal Democrats,2019070100,2019080100,32,142,11,841,1656,61,6,0,2
AngusMacNeilSNP,Angus MacNeil,male,,Scottish National Party,2019070100,2019080100,218,442,44,9904,2881,93,1,2,5
AnnClwyd,Ann Clwyd,female,,Labour Party,2019070100,2019080100,26,41,6,83,61,0,0,0,0
anncoffey_mp,Ann Coffey,female,,The Independent Group,2019070100,2019080100,9,104,8,149,74,0,0,0,0
annamcmorrin,Anna McMorrin,female,,Labour Party,2019070100,2019080100,51,64,19,561,237,5,0,0,0
Anna_Soubry,Anna Soubry,female,,The Independent Group,2019070100,2019080100,114,101,31,19228,24828,1213,164,5,71
annaturley,Anna Turley,female,,Labour Party,2019070100,2019080100,125,548,215,4546,2523,48,2,0,3
AnneMarieMorris,Anne Marie Morris,female,,Conservative Party,2019070100,2019080100,11,7,4,80,51,0,0,0,0
