d/w=0,Me,Fe,Mh,Fh,d/w=0.1,Me,Fe,Mh,Fh,d/w=0.2,Me,Fe,Mh,Fh,d/w=0.3,Me,Fe,Mh,Fh,,McIntyre local model,M,,F for k=0.1,F for k=0.2,F for k =0.3,F for k=0.5,F for k=0.8,F for k=1.0,F for k=1.3,F for k=2.0
,1,1,1,1,,1,1,1,1,,1,1,1,1,,1,1,1,1,,,1,,1,1,1,1,1,1,1,1
,1,1,1,1,,1,1,1,1,,1,1,1,1,,1,1,1,1,,,1.5,,1.35,1.366666667,1.383333333,1.416666667,1.466666667,1.5,1.55,1.666666667
,1,1,1,1,,1,1,1,1,,1,1,1,1,,1.000002,1.000002,1.000001,1.000001,,,2,,1.55,1.6,1.65,1.75,1.9,2,2.15,2.5
,1,1,1,1,,1,1,1,1,,1,1,1,1,,1.000041,1.000041,1.000021,1.000021,,,2.5,,1.69,1.78,1.87,2.05,2.32,2.5,2.77,3.4
,1,1,1,1,,1,1,1,1,,1.000003,1.000003,1.000002,1.000002,,1.000369,1.000369,1.000185,1.000185,,,3,,1.8,1.933333333,2.066666667,2.333333333,2.733333333,3,3.4,4.333333333
,1,1,1,1,,1.000001,1.000001,1.000001,1.000001,,1.000017,1.000017,1.000009,1.000009,,1.001853,1.001847,1.000927,1.000926,,,3.5,,1.892857143,2.071428571,2.25,2.607142857,3.142857143,3.5,4.035714286,5.285714286
,1.000001,1.000001,1,1,,1.000005,1.000005,1.000002,1.000002,,1.00007,1.00007,1.000035,1.000035,,1.006406,1.006331,1.003205,1.003202,,,4,,1.975,2.2,2.425,2.875,3.55,4,4.675,6.25
,1.000003,1.000003,1.000001,1.000001,,1.000016,1.000016,1.000008,1.000008,,1.000228,1.000228,1.000114,1.000114,,1.016058,1.015595,1.008045,1.008022,,,4.5,,2.05,2.322222222,2.594444444,3.138888889,3.955555556,4.5,5.316666667,7.222222222
,1.000008,1.000008,1.000004,1.000004,,1.000046,1.000046,1.000023,1.000023,,1.000616,1.000616,1.000308,1.000308,,1.031796,1.030027,1.015958,1.015868,,,5,,2.12,2.44,2.76,3.4,4.36,5,5.96,8.2
,1.00002,1.00002,1.00001,1.00001,,1.000115,1.000115,1.000057,1.000057,,1.001445,1.001443,1.000723,1.000723,,1.056286,1.05096,1.028328,1.028038,,,5.5,,2.186363636,2.554545455,2.922727273,3.659090909,4.763636364,5.5,6.604545455,9.181818182
,1.000045,1.000045,1.000022,1.000022,,1.000256,1.000256,1.000128,1.000128,,1.003027,1.003014,1.001514,1.001514,,1.091676,1.078315,1.046316,1.045527,,,6,,2.25,2.666666667,3.083333333,3.916666667,5.166666667,6,7.25,10.16666667
,1.000094,1.000094,1.000047,1.000047,,1.000523,1.000523,1.000261,1.000262,,1.005781,1.005736,1.002892,1.002893,,1.140235,1.111175,1.071194,1.069297,,,6.5,,2.311538462,2.776923077,3.242307692,4.173076923,5.569230769,6.5,7.896153846,11.15384615
,1.000182,1.000182,1.000091,1.000091,,1.00099,1.000989,1.000495,1.000495,,1.010243,1.010101,1.005126,1.005129,,1.174441,1.13163,1.088843,1.085864,,,7,,2.371428571,2.885714286,3.4,4.428571429,5.971428571,7,8.542857143,12.14285714
,1.000334,1.000334,1.000167,1.000167,,1.00176,1.001757,1.00088,1.00088,,1.016299,1.015943,1.008162,1.00817,,1.238733,1.165261,1.122263,1.116566,,,7.5,,2.43,2.993333333,3.556666667,4.683333333,6.373333333,7.5,9.19,13.13333333
,1.000581,1.000581,1.000291,1.000291,,1.002962,1.002954,1.001481,1.001482,,1.024037,1.023271,1.012045,1.012061,,1.312113,1.197661,1.160749,1.150878,,,8,,2.4875,3.1,3.7125,4.9375,6.775,8,9.8375,14.125
,1.000965,1.000965,1.000483,1.000483,,1.004758,1.004738,1.00238,1.002383,,1.034155,1.032631,1.017131,1.017162,,1.393832,1.228222,1.203973,1.188156,,,8.5,,2.544117647,3.205882353,3.867647059,5.191176471,7.176470588,8.5,10.48529412,15.11764706
,1.001539,1.001538,1.00077,1.00077,,1.007341,1.007292,1.003672,1.00368,,1.047026,1.04419,1.023613,1.023668,,1.483227,1.256839,1.251619,1.227832,,,9,,2.6,3.311111111,4.022222222,5.444444444,7.577777778,9,11.13333333,16.11111111
,1.002369,1.002367,1.001185,1.001186,,1.010933,1.010825,1.005469,1.005487,,1.063034,1.058054,1.031694,1.031786,,1.579736,1.283697,1.303406,1.269438,,,9.5,,2.655263158,3.415789474,4.176315789,5.697368421,7.978947368,9.5,11.78157895,17.10526316
,1.003533,1.003527,1.001767,1.00177,,1.015789,1.015565,1.007901,1.007936,,1.082579,1.074262,1.041589,1.041732,,1.682888,1.309112,1.359083,1.312606,,,10,,2.71,3.52,4.33,5.95,8.38,10,12.43,18.1
