time,j1,j2,j3
0.0000,-1.0843,-2.5276,-0.9631
0.0100,-1.1389,-2.4810,-0.7619
0.0200,-1.2194,-2.3808,-0.6336
0.0300,-1.3148,-2.2432,-0.5824
0.0400,-1.4161,-2.0807,-0.6092
0.0500,-1.5174,-1.9011,-0.7098
0.0600,-1.6163,-1.7091,-0.8748
0.0700,-1.7121,-1.5088,-1.0889
0.0800,-1.8045,-1.3061,-1.3308
0.0900,-1.8927,-1.1107,-1.5737
0.1000,-1.9744,-0.9345,-1.7879
0.1100,-2.0467,-0.7904,-1.9455
0.1200,-2.1058,-0.6890,-2.0262
0.1300,-2.1479,-0.6366,-2.0216
0.1400,-2.1694,-0.6347,-1.9364
0.1500,-2.1682,-0.6801,-1.7866
0.1600,-2.1436,-0.7648,-1.5948
0.1700,-2.0975,-0.8776,-1.3851
0.1800,-2.0338,-1.0059,-1.1795
0.1900,-1.9580,-1.1374,-0.9966
0.2000,-1.8763,-1.2615,-0.8511
0.2100,-1.7956,-1.3703,-0.7528
0.2200,-1.7219,-1.4588,-0.7056
0.2300,-1.6600,-1.5265,-0.7061
0.2400,-1.6121,-1.5772,-0.7448
0.2500,-1.5782,-1.6176,-0.8082
0.2600,-1.5570,-1.6546,-0.8829
0.2700,-1.5476,-1.6913,-0.9579
0.2800,-1.5512,-1.7243,-1.0269
0.2900,-1.5706,-1.7439,-1.0884
0.3000,-1.6091,-1.7385,-1.1442
0.3100,-1.6665,-1.7003,-1.1971
0.3200,-1.7380,-1.6292,-1.2480
0.3300,-1.8148,-1.5341,-1.2930
0.3400,-1.8856,-1.4302,-1.3238
0.3500,-1.9403,-1.3344,-1.3295
0.3600,-1.9721,-1.2614,-1.3003
0.3700,-1.9777,-1.2209,-1.2312
0.3800,-1.9575,-1.2177,-1.1229
0.3900,-1.9131,-1.2536,-0.9809
0.4000,-1.8468,-1.3286,-0.8146
0.4100,-1.7616,-1.4404,-0.6370
0.4200,-1.6624,-1.5826,-0.4631
0.4300,-1.5566,-1.7445,-0.3085
0.4400,-1.4541,-1.9111,-0.1874
0.4500,-1.3653,-2.0647,-0.1106
0.4600,-1.2998,-2.1886,-0.0842
0.4700,-1.2641,-2.2695,-0.1076
0.4800,-1.2609,-2.2998,-0.1734
0.4900,-1.2890,-2.2778,-0.2686
0.5000,-1.3447,-2.2068,-0.3779
0.5100,-1.4226,-2.0951,-0.4863
0.5200,-1.5155,-1.9552,-0.5814
0.5300,-1.6149,-1.8038,-0.6538
0.5400,-1.7112,-1.6598,-0.6982
0.5500,-1.7946,-1.5416,-0.7144
0.5600,-1.8570,-1.4628,-0.7089
0.5700,-1.8932,-1.4293,-0.6940
0.5800,-1.9017,-1.4382,-0.6854
0.5900,-1.8844,-1.4793,-0.6985
0.6000,-1.8454,-1.5388,-0.7459
0.6100,-1.7898,-1.6019,-0.8341
0.6200,-1.7237,-1.6565,-0.9625
0.6300,-1.6535,-1.6933,-1.1219
0.6400,-1.5862,-1.7073,-1.2951
0.6500,-1.5289,-1.6970,-1.4592
0.6600,-1.4875,-1.6643,-1.5885
0.6700,-1.4659,-1.6144,-1.6596
0.6800,-1.4650,-1.5557,-1.6558
0.6900,-1.4826,-1.4991,-1.5715
0.7000,-1.5137,-1.4562,-1.4134
0.7100,-1.5516,-1.4370,-1.1996
0.7200,-1.5895,-1.4471,-0.9565
0.7300,-1.6219,-1.4861,-0.7147
0.7400,-1.6464,-1.5468,-0.5042
0.7500,-1.6642,-1.6165,-0.3494
0.7600,-1.6793,-1.6794,-0.2654
0.7700,-1.6958,-1.7222,-0.2542
0.7800,-1.7157,-1.7394,-0.3045
0.7900,-1.7371,-1.7358,-0.3940
0.8000,-1.7540,-1.7253,-0.4951
0.8100,-1.7589,-1.7261,-0.5810
0.8200,-1.7451,-1.7550,-0.6310
0.8300,-1.7093,-1.8225,-0.6339
0.8400,-1.6532,-1.9284,-0.5888
0.8500,-1.5839,-2.0615,-0.5044
0.8600,-1.5121,-2.2020,-0.3957
0.8700,-1.4488,-2.3281,-0.2805
0.8800,-1.4023,-2.4224,-0.1749
0.8900,-1.3763,-2.4755,-0.0905
0.9000,-1.3703,-2.4864,-0.0344
0.9100,-1.3805,-2.4597,-0.0099
0.9200,-1.4016,-2.4031,-0.0179
0.9300,-1.4272,-2.3259,-0.0578
0.9400,-1.4513,-2.2375,-0.1278
0.9500,-1.4691,-2.1457,-0.2261
0.9600,-1.4788,-2.0561,-0.3513
0.9700,-1.4811,-1.9719,-0.5032
0.9800,-1.4801,-1.8925,-0.6821
0.9900,-1.4817,-1.8143,-0.8874
1.0000,-1.4917,-1.7324,-1.1151
1.0100,-1.5140,-1.6435,-1.3558
1.0200,-1.5491,-1.5479,-1.5940
1.0300,-1.5938,-1.4499,-1.8099
1.0400,-1.6433,-1.3562,-1.9823
1.0500,-1.6917,-1.2751,-2.0915
1.0600,-1.7328,-1.2157,-2.1231
1.0700,-1.7608,-1.1863,-2.0705
1.0800,-1.7716,-1.1920,-1.9373
1.0900,-1.7647,-1.2325,-1.7380
1.1000,-1.7432,-1.3009,-1.4976
1.1100,-1.7131,-1.3854,-1.2483
1.1200,-1.6817,-1.4724,-1.0250
1.1300,-1.6553,-1.5485,-0.8593
1.1400,-1.6387,-1.6032,-0.7741
1.1500,-1.6347,-1.6300,-0.7782
1.1600,-1.6434,-1.6279,-0.8645
1.1700,-1.6624,-1.6015,-1.0110
1.1800,-1.6872,-1.5601,-1.1861
1.1900,-1.7127,-1.5146,-1.3558
1.2000,-1.7350,-1.4744,-1.4918
1.2100,-1.7523,-1.4445,-1.5756
1.2200,-1.7650,-1.4263,-1.5988
1.2300,-1.7749,-1.4190,-1.5612
1.2400,-1.7833,-1.4221,-1.4686
1.2500,-1.7911,-1.4360,-1.3324
1.2600,-1.7981,-1.4603,-1.1696
1.2700,-1.8048,-1.4921,-1.0039
1.2800,-1.8121,-1.5243,-0.8650
1.2900,-1.8225,-1.5459,-0.7853
1.3000,-1.8389,-1.5446,-0.7945
1.3100,-1.8636,-1.5093,-0.9164
1.3200,-1.8985,-1.4326,-1.1690
1.3300,-1.9444,-1.3108,-1.5649
1.3400,-2.0020,-1.1441,-2.1101
1.3500,-2.0702,-0.9386,-2.8017
1.3600,-2.1458,-0.7072,-3.6270
1.3700,-2.2230,-0.4697,-4.5633
1.3800,-2.2939,-0.2510,-5.5814
1.3900,-2.3495,-0.0785,-6.6477
1.4000,-2.3804,0.0201,-7.7261
1.4100,-2.3779,0.0192,-8.7805
1.4200,-2.3343,-0.1033,-9.7784
1.4300,-2.2428,-0.3634,-10.6948
1.4400,-2.0980,-0.7707,-11.5155
1.4500,-1.8958,-1.3285,-12.2366
1.4600,-1.6347,-2.0333,-12.8613
1.4700,-1.3171,-2.8754,-13.3956
1.4800,-0.9503,-3.8381,-13.8467
1.4900,-0.5471,-4.8978,-14.2221
1.5000,-0.1248,-6.0251,-14.5301
1.5100,0.2968,-7.1884,-14.7786
1.5200,0.6986,-8.3590,-14.9738
1.5300,1.0646,-9.5144,-15.1191
1.5400,1.3847,-10.6412,-15.2153
1.5500,1.6551,-11.7345,-15.2624
1.5600,1.8778,-12.7960,-15.2601
1.5700,2.0589,-13.8320,-15.2091
1.5800,2.2066,-14.8502,-15.1111
1.5900,2.3303,-15.8598,-14.9692
1.6000,2.4394,-16.8706,-14.7872
1.6100,2.5435,-17.8937,-14.5685
1.6200,2.6506,-18.9397,-14.3138
1.6300,2.7666,-20.0178,-14.0192
1.6400,2.8946,-21.1353,-13.6750
1.6500,3.0349,-22.2971,-13.2652
1.6600,3.1851,-23.5059,-12.7684
1.6700,3.3397,-24.7598,-12.1600
1.6800,3.4904,-26.0509,-11.4163
1.6900,3.6267,-27.3641,-10.5204
1.7000,3.7375,-28.6786,-9.4664
1.7100,3.8120,-29.9704,-8.2611
1.7200,3.8419,-31.2156,-6.9217
1.7300,3.8220,-32.3946,-5.4709
1.7400,3.7513,-33.4941,-3.9327
1.7500,3.6321,-34.5075,-2.3280
1.7600,3.4699,-35.4343,-0.6723
1.7700,3.2717,-36.2793,1.0252
1.7800,3.0450,-37.0504,2.7597
1.7900,2.7965,-37.7570,4.5282
1.8000,2.5311,-38.4083,6.3269
1.8100,2.2518,-39.0118,8.1502
1.8200,1.9601,-39.5727,9.9914
1.8300,1.6561,-40.0930,11.8424
1.8400,1.3390,-40.5705,13.6933
1.8500,1.0068,-40.9976,15.5300
1.8600,0.6563,-41.3612,17.3342
1.8700,0.2831,-41.6436,19.0845
1.8800,-0.1173,-41.8259,20.7599
1.8900,-0.5485,-41.8915,22.3442
1.9000,-1.0117,-41.8288,23.8285
1.9100,-1.5053,-41.6328,25.2122
1.9200,-2.0241,-41.3055,26.5012
1.9300,-2.5603,-40.8549,27.7061
1.9400,-3.1046,-40.2941,28.8379
1.9500,-3.6481,-39.6374,29.9040
1.9600,-4.1853,-38.8974,30.9048
1.9700,-4.7155,-38.0815,31.8327
1.9800,-5.2428,-37.1912,32.6733
1.9900,-5.7762,-36.2213,33.4091
2.0000,-6.3266,-35.1623,34.0235
2.0100,-6.9049,-34.0032,34.5055
2.0200,-7.5188,-32.7353,34.8509
2.0300,-8.1720,-31.3536,35.0609
2.0400,-8.8643,-29.8578,35.1398
2.0500,-9.5919,-28.2523,35.0923
2.0600,-10.3484,-26.5451,34.9216
2.0700,-11.1268,-24.7462,34.6269
2.0800,-11.9209,-22.8639,34.2031
2.0900,-12.7271,-20.9045,33.6417
2.1000,-13.5437,-18.8722,32.9321
2.1100,-14.3703,-16.7707,32.0645
2.1200,-15.2064,-14.6049,31.0325
2.1300,-16.0506,-12.3820,29.8367
2.1400,-16.8997,-10.1123,28.4858
2.1500,-17.7491,-7.8081,26.9950
2.1600,-18.5940,-5.4809,25.3833
2.1700,-19.4309,-3.1387,23.6693
2.1800,-20.2580,-0.7861,21.8700
2.1900,-21.0753,1.5741,20.0010
2.2000,-21.8823,3.9368,18.0779
2.2100,-22.6770,6.2913,16.1189
2.2200,-23.4551,8.6204,14.1459
2.2300,-24.2110,10.9036,12.1830
2.2400,-24.9401,13.1214,10.2545
2.2500,-25.6392,15.2595,8.3807
2.2600,-26.3072,17.3110,6.5723
2.2700,-26.9437,19.2752,4.8274
2.2800,-27.5486,21.1574,3.1291
2.2900,-28.1221,22.9682,1.4476
2.3000,-28.6656,24.7229,-0.2558
2.3100,-29.1816,26.4407,-2.0215
2.3200,-29.6734,28.1410,-3.8825
2.3300,-30.1448,29.8406,-5.8577
2.3400,-30.5994,31.5513,-7.9485
2.3500,-31.0412,33.2796,-10.1396
2.3600,-31.4743,35.0271,-12.4029
2.3700,-31.9031,36.7913,-14.7007
2.3800,-32.3300,38.5638,-16.9886
2.3900,-32.7546,40.3290,-19.2181
2.4000,-33.1715,42.0636,-21.3391
2.4100,-33.5716,43.7390,-23.3048
2.4200,-33.9447,45.3281,-25.0771
2.4300,-34.2834,46.8129,-26.6343
2.4400,-34.5850,48.1902,-27.9764
2.4500,-34.8534,49.4726,-29.1266
2.4600,-35.0975,50.6854,-30.1262
2.4700,-35.3293,51.8607,-31.0275
2.4800,-35.5617,53.0306,-31.8873
2.4900,-35.8050,54.2220,-32.7619
2.5000,-36.0652,55.4523,-33.7013
2.5100,-36.3417,56.7264,-34.7433
2.5200,-36.6282,58.0363,-35.9078
2.5300,-36.9137,59.3630,-37.1939
2.5400,-37.1844,60.6807,-38.5821
2.5500,-37.4269,61.9610,-40.0388
2.5600,-37.6307,63.1782,-41.5225
2.5700,-37.7900,64.3128,-42.9908
2.5800,-37.9051,65.3553,-44.4072
2.5900,-37.9811,66.3072,-45.7480
2.6000,-38.0263,67.1799,-47.0045
2.6100,-38.0503,67.9915,-48.1831
2.6200,-38.0619,68.7619,-49.3022
2.6300,-38.0684,69.5089,-50.3872
2.6400,-38.0743,70.2447,-51.4642
2.6500,-38.0812,70.9759,-52.5555
2.6600,-38.0882,71.7036,-53.6762
2.6700,-38.0929,72.4257,-54.8336
2.6800,-38.0916,73.1375,-56.0263
2.6900,-38.0812,73.8320,-57.2428
2.7000,-38.0589,74.4998,-58.4614
2.7100,-38.0227,75.1304,-59.6528
2.7200,-37.9711,75.7129,-60.7880
2.7300,-37.9028,76.2395,-61.8470
2.7400,-37.8167,76.7058,-62.8244
2.7500,-37.7119,77.1111,-63.7277
2.7600,-37.5875,77.4564,-64.5713
2.7700,-37.4427,77.7419,-65.3694
2.7800,-37.2773,77.9661,-66.1299
2.7900,-37.0910,78.1250,-66.8524
2.8000,-36.8842,78.2144,-67.5306
2.8100,-36.6574,78.2319,-68.1578
2.8200,-36.4113,78.1792,-68.7328
2.8300,-36.1456,78.0617,-69.2623
2.8400,-35.8591,77.8863,-69.7563
2.8500,-35.5496,77.6585,-70.2222
2.8600,-35.2141,77.3804,-70.6596
2.8700,-34.8495,77.0495,-71.0605
2.8800,-34.4524,76.6598,-71.4131
2.8900,-34.0198,76.2030,-71.7066
2.9000,-33.5501,75.6699,-71.9339
2.9100,-33.0428,75.0514,-72.0931
2.9200,-32.4982,74.3391,-72.1882
2.9300,-31.9169,73.5261,-72.2288
2.9400,-31.3006,72.6084,-72.2297
2.9500,-30.6523,71.5872,-72.2093
2.9600,-29.9774,70.4701,-72.1883
2.9700,-29.2823,69.2706,-72.1863
2.9800,-28.5734,68.0052,-72.2182
2.9900,-27.8553,66.6890,-72.2901
3.0000,-27.1301,65.3319,-72.3977
3.0100,-26.3974,63.9375,-72.5259
3.0200,-25.6564,62.5045,-72.6521
3.0300,-24.9065,61.0295,-72.7497
3.0400,-24.1484,59.5096,-72.7928
3.0500,-23.3843,57.9437,-72.7597
3.0600,-22.6173,56.3334,-72.6360
3.0700,-21.8508,54.6820,-72.4160
3.0800,-21.0878,52.9940,-72.1023
3.0900,-20.3297,51.2736,-71.7030
3.1000,-19.5768,49.5244,-71.2268
3.1100,-18.8289,47.7483,-70.6768
3.1200,-18.0855,45.9454,-70.0478
3.1300,-17.3464,44.1144,-69.3279
3.1400,-16.6110,42.2543,-68.5041
3.1500,-15.8792,40.3654,-67.5676
3.1600,-15.1504,38.4499,-66.5194
3.1700,-14.4230,36.5105,-65.3700
3.1800,-13.6936,34.5476,-64.1376
3.1900,-12.9568,32.5575,-62.8441
3.2000,-12.2055,30.5317,-61.5115
3.2100,-11.4311,28.4579,-60.1607
3.2200,-10.6245,26.3219,-58.8087
3.2300,-9.7775,24.1102,-57.4662
3.2400,-8.8838,21.8126,-56.1333
3.2500,-7.9413,19.4243,-54.7982
3.2600,-6.9522,16.9459,-53.4369
3.2700,-5.9231,14.3832,-52.0175
3.2800,-4.8624,11.7448,-50.5045
3.2900,-3.7788,9.0395,-48.8648
3.3000,-2.6794,6.2756,-47.0727
3.3100,-1.5699,3.4615,-45.1132
3.3200,-0.4567,0.6089,-42.9854
3.3300,0.6522,-2.2647,-40.7043
3.3400,1.7471,-5.1358,-38.3013
3.3500,2.8182,-7.9785,-35.8182
3.3600,3.8573,-10.7685,-33.3001
3.3700,4.8586,-13.4855,-30.7874
3.3800,5.8179,-16.1143,-28.3103
3.3900,6.7322,-18.6438,-25.8876
3.4000,7.5987,-21.0666,-23.5288
3.4100,8.4151,-23.3785,-21.2378
3.4200,9.1800,-25.5780,-19.0171
3.4300,9.8928,-27.6661,-16.8722
3.4400,10.5539,-29.6447,-14.8149
3.4500,11.1636,-31.5142,-12.8651
3.4600,11.7225,-33.2729,-11.0513
3.4700,12.2317,-34.9181,-9.4056
3.4800,12.6935,-36.4485,-7.9552
3.4900,13.1120,-37.8675,-6.7151
3.5000,13.4934,-39.1850,-5.6824
3.5100,13.8453,-40.4181,-4.8347
3.5200,14.1765,-41.5897,-4.1334
3.5300,14.4954,-42.7246,-3.5294
3.5400,14.8092,-43.8460,-2.9711
3.5500,15.1234,-44.9728,-2.4108
3.5600,15.4423,-46.1202,-1.8080
3.5700,15.7693,-47.2990,-1.1322
3.5800,16.1063,-48.5154,-0.3620
3.5900,16.4520,-49.7697,0.5157
3.6000,16.8015,-51.0561,1.5080
3.6100,17.1459,-52.3642,2.6174
3.6200,17.4753,-53.6814,3.8423
3.6300,17.7803,-54.9957,5.1757
3.6400,18.0544,-56.2975,6.6038
3.6500,18.2948,-57.5802,8.1067
3.6600,18.5031,-58.8408,9.6607
3.6700,18.6838,-60.0797,11.2416
3.6800,18.8423,-61.2988,12.8290
3.6900,18.9830,-62.4991,14.4084
3.7000,19.1073,-63.6783,15.9731
3.7100,19.2130,-64.8293,17.5230
3.7200,19.2946,-65.9401,19.0612
3.7300,19.3436,-66.9938,20.5900
3.7400,19.3496,-67.9701,22.1076
3.7500,19.3017,-68.8467,23.6063
3.7600,19.1903,-69.6021,25.0728
3.7700,19.0085,-70.2169,26.4899
3.7800,18.7530,-70.6771,27.8392
3.7900,18.4245,-70.9750,29.1029
3.8000,18.0285,-71.1116,30.2656
3.8100,17.5747,-71.0962,31.3158
3.8200,17.0755,-70.9449,32.2483
3.8300,16.5443,-70.6777,33.0653
3.8400,15.9945,-70.3163,33.7746
3.8500,15.4385,-69.8818,34.3857
3.8600,14.8874,-69.3928,34.9062
3.8700,14.3503,-68.8633,35.3406
3.8800,13.8326,-68.3011,35.6925
3.8900,13.3355,-67.7079,35.9660
3.9000,12.8553,-67.0803,36.1683
3.9100,12.3844,-66.4102,36.3095
3.9200,11.9117,-65.6873,36.4021
3.9300,11.4245,-64.8997,36.4590
3.9400,10.9111,-64.0366,36.4920
3.9500,10.3616,-63.0887,36.5105
3.9600,9.7694,-62.0499,36.5201
3.9700,9.1317,-60.9181,36.5223
3.9800,8.4504,-59.6966,36.5150
3.9900,7.7313,-58.3948,36.4960
4.0000,6.9841,-57.0282,36.4651
4.0100,6.2203,-55.6161,36.4259
4.0200,5.4522,-54.1789,36.3835
4.0300,4.6902,-52.7356,36.3434
4.0400,3.9419,-51.3011,36.3109
4.0500,3.2110,-49.8846,36.2902
4.0600,2.4976,-48.4896,36.2846
4.0700,1.7997,-47.1146,36.2954
4.0800,1.1142,-45.7564,36.3222
4.0900,0.4387,-44.4120,36.3624
4.1000,-0.2283,-43.0800,36.4110
4.1100,-0.8876,-41.7604,36.4605
4.1200,-1.5394,-40.4536,36.4997
4.1300,-2.1830,-39.1596,36.5126
4.1400,-2.8173,-37.8776,36.4766
4.1500,-3.4396,-36.6057,36.3639
4.1600,-4.0464,-35.3408,36.1451
4.1700,-4.6331,-34.0789,35.7934
4.1800,-5.1949,-32.8157,35.2872
4.1900,-5.7272,-31.5467,34.6102
4.2000,-6.2271,-30.2671,33.7507
4.2100,-6.6950,-28.9705,32.7027
4.2200,-7.1348,-27.6493,31.4679
4.2300,-7.5546,-26.2965,30.0590
4.2400,-7.9647,-24.9077,28.5013
4.2500,-8.3764,-23.4832,26.8326
4.2600,-8.8007,-22.0276,25.1019
4.2700,-9.2463,-20.5491,23.3654
4.2800,-9.7182,-19.0593,21.6813
4.2900,-10.2166,-17.5731,20.1026
4.3000,-10.7369,-16.1070,18.6707
4.3100,-11.2722,-14.6761,17.4106
4.3200,-11.8150,-13.2901,16.3279
4.3300,-12.3592,-11.9494,15.4094
4.3400,-12.9020,-10.6448,14.6266
4.3500,-13.4444,-9.3583,13.9418
4.3600,-13.9899,-8.0681,13.3138
4.3700,-14.5432,-6.7525,12.7029
4.3800,-15.1081,-5.3937,12.0731
4.3900,-15.6861,-3.9798,11.3924
4.4000,-16.2757,-2.5060,10.6337
4.4100,-16.8728,-0.9741,9.7746
4.4200,-17.4717,0.6090,8.7977
4.4300,-18.0668,2.2338,7.6901
4.4400,-18.6538,3.8904,6.4445
4.4500,-19.2307,5.5700,5.0604
4.4600,-19.7973,7.2660,3.5457
4.4700,-20.3551,8.9732,1.9165
4.4800,-20.9066,10.6885,0.1962
4.4900,-21.4553,12.4093,-1.5852
4.5000,-22.0045,14.1321,-3.3920
4.5100,-22.5566,15.8515,-5.1853
4.5200,-23.1119,17.5596,-6.9272
4.5300,-23.6694,19.2487,-8.5864
4.5400,-24.2275,20.9135,-10.1427
4.5500,-24.7848,22.5524,-11.5874
4.5600,-25.3395,24.1657,-12.9208
4.5700,-25.8895,25.7541,-14.1508
4.5800,-26.4318,27.3184,-15.2931
4.5900,-26.9642,28.8604,-16.3742
4.6000,-27.4851,30.3834,-17.4292
4.6100,-27.9944,31.8914,-18.4972
4.6200,-28.4918,33.3870,-19.6127
4.6300,-28.9765,34.8712,-20.8008
4.6400,-29.4473,36.3425,-22.0755
4.6500,-29.9029,37.7998,-23.4419
4.6600,-30.3428,39.2429,-24.8966
4.6700,-30.7678,40.6726,-26.4268
4.6800,-31.1786,42.0878,-28.0078
4.6900,-31.5746,43.4829,-29.6034
4.7000,-31.9524,44.8462,-31.1701
4.7100,-32.3068,46.1619,-32.6669
4.7200,-32.6320,47.4153,-34.0651
4.7300,-32.9246,48.5978,-35.3545
4.7400,-33.1845,49.7102,-36.5453
4.7500,-33.4153,50.7635,-37.6654
4.7600,-33.6236,51.7763,-38.7550
4.7700,-33.8166,52.7703,-39.8573
4.7800,-34.0003,53.7644,-41.0070
4.7900,-34.1780,54.7700,-42.2211
4.8000,-34.3505,55.7895,-43.4935
4.8100,-34.5166,56.8161,-44.7962
4.8200,-34.6733,57.8361,-46.0864
4.8300,-34.8168,58.8307,-47.3158
4.8400,-34.9420,59.7790,-48.4397
4.8500,-35.0434,60.6607,-49.4240
4.8600,-35.1156,61.4592,-50.2479
4.8700,-35.1548,62.1635,-50.9037
4.8800,-35.1600,62.7705,-51.3952
4.8900,-35.1344,63.2859,-51.7368
4.9000,-35.0840,63.7238,-51.9536
4.9100,-35.0170,64.1043,-52.0792
4.9200,-34.9405,64.4494,-52.1509
4.9300,-34.8594,64.7794,-52.2045
4.9400,-34.7757,65.1108,-52.2709
4.9500,-34.6886,65.4559,-52.3760
4.9600,-34.5961,65.8237,-52.5420
4.9700,-34.4961,66.2206,-52.7880
4.9800,-34.3873,66.6509,-53.1299
4.9900,-34.2696,67.1166,-53.5784
5.0000,-34.1438,67.6162,-54.1365
5.0100,-34.0116,68.1437,-54.7971
5.0200,-33.8743,68.6880,-55.5412
5.0300,-33.7322,69.2333,-56.3383
5.0400,-33.5829,69.7603,-57.1505
5.0500,-33.4215,70.2484,-57.9376
5.0600,-33.2413,70.6774,-58.6634
5.0700,-33.0346,71.0302,-59.3014
5.0800,-32.7944,71.2947,-59.8402
5.0900,-32.5155,71.4658,-60.2853
5.1000,-32.1952,71.5452,-60.6569
5.1100,-31.8334,71.5408,-60.9838
5.1200,-31.4327,71.4639,-61.2968
5.1300,-30.9970,71.3263,-61.6233
5.1400,-30.5312,71.1379,-61.9833
5.1500,-30.0395,70.9038,-62.3879
5.1600,-29.5249,70.6236,-62.8384
5.1700,-28.9891,70.2910,-63.3270
5.1800,-28.4322,69.8954,-63.8391
5.1900,-27.8535,69.4241,-64.3567
5.2000,-27.2517,68.8656,-64.8631
5.2100,-26.6258,68.2123,-65.3463
5.2200,-25.9756,67.4621,-65.7998
5.2300,-25.3015,66.6176,-66.2197
5.2400,-24.6043,65.6847,-66.6023
5.2500,-23.8843,64.6703,-66.9434
5.2600,-23.1412,63.5805,-67.2383
5.2700,-22.3739,62.4192,-67.4801
5.2800,-21.5800,61.1857,-67.6566
5.2900,-20.7564,59.8740,-67.7467
5.3000,-19.8993,58.4726,-67.7205
5.3100,-19.0044,56.9670,-67.5440
5.3200,-18.0686,55.3447,-67.1872
5.3300,-17.0924,53.6002,-66.6312
5.3400,-16.0814,51.7388,-65.8722
5.3500,-15.0462,49.7774,-64.9228
5.3600,-14.0004,47.7404,-63.8095
5.3700,-12.9569,45.6552,-62.5677
5.3800,-11.9257,43.5471,-61.2364
5.3900,-10.9124,41.4362,-59.8529
5.4000,-9.9184,39.3357,-58.4480
5.4100,-8.9427,37.2521,-57.0419
5.4200,-7.9836,35.1867,-55.6450
5.4300,-7.0402,33.1395,-54.2635
5.4400,-6.1128,31.1108,-52.9052
5.4500,-5.2037,29.1032,-51.5817
5.4600,-4.3162,27.1209,-50.3076
5.4700,-3.4543,25.1678,-49.0977
5.4800,-2.6217,23.2462,-47.9630
5.4900,-1.8207,21.3548,-46.9075
5.5000,-1.0520,19.4876,-45.9249
5.5100,-0.3135,17.6344,-44.9992
5.5200,0.4003,15.7811,-44.1070
5.5300,1.0979,13.9114,-43.2207
5.5400,1.7906,12.0075,-42.3110
5.5500,2.4906,10.0508,-41.3489
5.5600,3.2098,8.0238,-40.3086
5.5700,3.9579,5.9121,-39.1693
5.5800,4.7407,3.7071,-37.9191
5.5900,5.5597,1.4079,-36.5571
5.6000,6.4119,-0.9781,-35.0964
5.6100,7.2904,-3.4353,-33.5617
5.6200,8.1848,-5.9426,-31.9839
5.6300,9.0826,-8.4745,-30.3943
5.6400,9.9711,-11.0050,-28.8177
5.6500,10.8381,-13.5102,-27.2692
5.6600,11.6738,-15.9700,-25.7534
5.6700,12.4709,-18.3695,-24.2674
5.6800,13.2249,-20.6992,-22.8044
5.6900,13.9338,-22.9541,-21.3566
5.7000,14.5975,-25.1320,-19.9180
5.7100,15.2166,-27.2318,-18.4856
5.7200,15.7929,-29.2536,-17.0570
5.7300,16.3287,-31.1993,-15.6289
5.7400,16.8273,-33.0725,-14.1954
5.7500,17.2922,-34.8787,-12.7491
5.7600,17.7280,-36.6248,-11.2845
5.7700,18.1402,-38.3196,-9.8006
5.7800,18.5350,-39.9725,-8.3040
5.7900,18.9181,-41.5909,-6.8096
5.8000,19.2927,-43.1776,-5.3380
5.8100,19.6583,-44.7290,-3.9116
5.8200,20.0113,-46.2360,-2.5514
5.8300,20.3456,-47.6864,-1.2750
5.8400,20.6548,-49.0682,-0.0959
5.8500,20.9332,-50.3717,0.9766
5.8600,21.1772,-51.5916,1.9389
5.8700,21.3851,-52.7264,2.7934
5.8800,21.5570,-53.7780,3.5476
5.8900,21.6935,-54.7482,4.2128
5.9000,21.7947,-55.6376,4.8026
5.9100,21.8597,-56.4448,5.3330
5.9200,21.8876,-57.1684,5.8223
5.9300,21.8780,-57.8099,6.2907
5.9400,21.8316,-58.3744,6.7581
5.9500,21.7501,-58.8713,7.2421
5.9600,21.6359,-59.3130,7.7547
5.9700,21.4912,-59.7134,8.3012
5.9800,21.3178,-60.0850,8.8809
5.9900,21.1162,-60.4377,9.4909
6.0000,20.8861,-60.7778,10.1290
6.0100,20.6266,-61.1079,10.7963
6.0200,20.3371,-61.4276,11.4979
6.0300,20.0178,-61.7342,12.2420
6.0400,19.6703,-62.0244,13.0389
6.0500,19.2962,-62.2943,13.8984
6.0600,18.8966,-62.5382,14.8268
6.0700,18.4706,-62.7480,15.8247
6.0800,18.0147,-62.9126,16.8852
6.0900,17.5237,-63.0181,17.9940
6.1000,16.9916,-63.0504,19.1302
6.1100,16.4135,-62.9962,20.2677
6.1200,15.7868,-62.8451,21.3791
6.1300,15.1114,-62.5912,22.4388
6.1400,14.3904,-62.2339,23.4277
6.1500,13.6296,-61.7781,24.3355
6.1600,12.8368,-61.2325,25.1604
6.1700,12.0218,-60.6084,25.9066
6.1800,11.1945,-59.9173,26.5816
6.1900,10.3646,-59.1703,27.1949
6.2000,9.5397,-58.3769,27.7568
6.2100,8.7257,-57.5460,28.2779
6.2200,7.9261,-56.6856,28.7659
6.2300,7.1431,-55.8036,29.2248
6.2400,6.3766,-54.9063,29.6543
6.2500,5.6245,-53.9969,30.0516
6.2600,4.8820,-53.0743,30.4136
6.2700,4.1427,-52.1329,30.7394
6.2800,3.3993,-51.1641,31.0308
6.2900,2.6453,-50.1597,31.2925
6.3000,1.8761,-49.1135,31.5316
6.3100,1.0892,-48.0226,31.7562
6.3200,0.2847,-46.8871,31.9747
6.3300,-0.5362,-45.7086,32.1950
6.3400,-1.3711,-44.4891,32.4239
