Measured Results,A,V(V),M,,B,V(V),M,,C,V(V),M,,D,V(V),M,,E,V(V),M,,F,V(V),M,,Simulated by SMC,,,A,V(V),M,,B,V(V),M,,C,V(V),M,,D,V(V),M,,E,V(V),M,,F,V(V),M
Tan et al. (2008),,0,0.990704976,,,0,0.97413253,,,0,0.998065764,,,0,0.995100966,,,0,0.999599434,,,0,,,,,,,80,1.19442,,,47,1.61736,,,20,1.14118,,,4,1.0097,,,25,1.109,,,9,1.1558
,,1,0.992792681,,,2,0.985084839,,,1,0.998389232,,,0.3,0.995124708,,,1,0.999486792,,,0.4,0.999351519,,,,,,82,1.28004,,,48,1.85614,,,21,1.22388,,,5,1.0408,,,27,1.2184,,,10,1.3022
,,2,0.994381577,,,4,0.99219659,,,2,0.998710419,,,0.6,0.99514822,,,2,0.999978529,,,0.8,0.999691093,,,,,,84,1.40028,,,49,2.23294,,,22,1.35006,,,6,1.1162,,,29,1.4614,,,11,1.5392
,,3,0.995994966,,,6,0.995920131,,,3,1.002857048,,,0.9,1.000002435,,,3,1.00046956,,,1.2,1.000030249,,,,,,86,1.58418,,,50,2.92652,,,23,1.56262,,,7,1.2778,,,31,1.8743,,,12,1.9438
,,4,0.996935455,,,8,0.998863971,,,4,1.003160344,,,1.2,1.000002269,,,4,1.000356537,,,1.6,1.000368986,,,,,,88,1.90138,,,50.5,3.53926,,,24,1.94208,,,8,1.5893,,,33,2.8385,,,13,2.7293
,,5,0.997776084,,,10,0.999609991,,,5,1.003461524,,,1.5,1.000002105,,,5,1.000243676,,,2,0.999752432,,,,,,90,2.5319,,,51,4.6496,,,25,2.7489,,,9,2.3206,,,34,3.9623,,,14,4.666
,,6,0.998342593,,,12,1.001057373,,,6,0.999972834,,,1.8,1.000001943,,,6,1.000130976,,,2.4,1.000090923,,,,,,91,3.21214,,,51.5,6.5782,,,26,5.33964,,,10,4.7691,,,35,6.4557,,,14.5,7.3053
,,7,0.998734675,,,14,1.001776096,,,7,1.000282971,,,2.1,1.000001782,,,7,1.000018437,,,2.8,1.000428997,,,,,,91.5,3.64992,,,52,13.36706,,,26.25,7.49402,,,10.25,6.8608,,,35.25,7.6756,,,14.75,10.7831
,,8,0.998902614,,,16,1.002133242,,,8,1.000590966,,,2.4,1.000001623,,,8,0.999906059,,,3.2,0.999813544,,,,,,92,4.2177,,,,,,,26.5,12.40632,,,10.5,11.916,,,35.5,9.455,,,15,18.554
,,9,0.99931941,,,18,1.001788277,,,9,0.997148164,,,2.7,1.000001465,,,9,0.999793842,,,3.6,1.000151373,,,,,,92.5,5.52036,,,,,,,,,,,,,,,35.75,12.4003,,,15.25,62.51082
,,10,0.99963655,,,20,1.002486082,,,10,0.997464796,,,3,1.000001308,,,10,1.000282554,,,4,0.999536847,,,,,,93,7.20846,,,,,,,,,,,,,,,36,18.6372,,,,
,,11,0.999555467,,,22,1.001113238,,,11,0.997779264,,,3.3,1.000001153,,,11,1.000170228,,,4.4,0.999874431,,,,,,93.25,8.426,,,,,,,,,,,,,,,36.25,35.5091,,,,
,,12,0.999623687,,,24,0.999078039,,,12,0.99809159,,,3.6,1.000001,,,12,1.000058062,,,4.8,1.000211601,,,,,,93.5,11.0243,,,,,,,,,,,,,,,,,,,,
,,13,0.999741645,,,26,0.998764525,,,13,1.00209958,,,3.8,1.001539361,,,13,0.999946056,,,5.2,1.000548357,,,,,,93.75,17.84,,,,,,,,,,,,,,,,,,,,
,,14,0.999784949,,,28,0.999127787,,,14,1.002395179,,,4,1.003068285,,,14,0.999834208,,,5.6,1.001834306,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,15,0.999877984,,,30,0.99881831,,,15,1.006361638,,,4.2,1.004587856,,,15,0.99972252,,,6,1.004067704,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,16,0.999846657,,,31,0.998997855,,,15.5,1.012001528,,,4.4,1.010671336,,,16,1.000209202,,,6.4,1.008195254,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,17,1.000088845,,,32,1.001165224,,,16,1.017622468,,,4.6,1.016717832,,,17,1.001292979,,,6.8,1.016109207,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,18,1.000330969,,,33,1.003005042,,,16.5,1.023224555,,,4.8,1.022727682,,,18,1.002972584,,,7.2,1.027802615,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,19,1.000672461,,,34,1.005504416,,,17,1.032456138,,,5,1.033232941,,,19,1.005843688,,,7.6,1.043268552,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,20,1.0009393,,,35,1.008609397,,,17.5,1.045299016,,,5.2,1.043674913,,,20,1.009307244,,,8,1.064392358,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,21,1.000833301,,,36,1.011975062,,,18,1.061735112,,,5.4,1.058558673,,,20.5,1.014913175,,,8.2,1.076363346,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,22,1.000677634,,,37,1.017482643,,,18.5,1.078116444,,,5.6,1.073353306,,,21,1.019322949,,,8.4,1.087381479,,,,,,,,,,,,,,,,,,,,,,,,,,,
