handle,name,gender,ethnicity,party,startTime,endTime,original,retweet,reply,retweetedAuthor,replyTo,replyToAbusive,abuseSexist,abuseRacist,abusePolitical
AdamAfriyie,Adam Afriyie,male,minority,Conservative Party,2019080100,2019090100,6,0,0,51,133,4,0,0,0
AdrianBaileyMP,Adrian Bailey,male,,Labour Party,2019080100,2019090100,1,0,0,3,17,0,0,0,0
Afzal4Gorton,Afzal Khan,male,minority,Labour Party,2019080100,2019090100,85,68,5,813,259,9,1,1,0
AlanBrownSNP,Alan Brown,male,,Scottish National Party,2019080100,2019090100,7,10,10,32,31,0,0,0,0
alancampbellmp,Alan Campbell,male,,Labour Party,2019080100,2019090100,0,6,0,0,24,0,0,0,0
AlanDuncanMP,Alan Duncan,male,,Conservative Party,2019080100,2019090100,5,0,0,445,3080,183,2,4,6
AlanMakMP,Alan Mak,male,minority,Conservative Party,2019080100,2019090100,12,1,0,15,53,0,0,0,0
alanwhiteheadmp,Alan Whitehead,male,,Labour Party,2019080100,2019090100,1,1,0,20,30,0,0,0,0
AlbertOwenMP,Albert Owen,male,,Labour Party,2019080100,2019090100,52,22,84,142,118,2,0,0,0
AlbertoCostaMP,Alberto Costa,male,,Conservative Party,2019080100,2019090100,24,45,5,222,292,7,0,0,1
AlecShelbrooke,Alec Shelbrooke,male,,Conservative Party,2019080100,2019090100,8,29,13,33,101,1,0,0,0
alexburghart,Alex Burghart,male,,Conservative Party,2019080100,2019090100,11,112,2,9,31,0,0,0,0
AlexChalkChelt,Alex Chalk,male,,Conservative Party,2019080100,2019090100,0,5,1,1,118,0,0,0,0
ACunninghamMP,Alex Cunningham,male,,Labour Party,2019080100,2019090100,45,174,7,106,55,2,0,0,0
ANorrisMP,Alex Norris,male,,Labour Party,2019080100,2019090100,39,75,10,89,48,1,0,0,0
alexsobel,Alex Sobel,male,,Labour Party,2019080100,2019090100,71,164,180,1679,633,9,0,0,1
Alison_McGovern,Alison McGovern,female,,Labour Party,2019080100,2019090100,40,86,27,593,235,2,0,0,0
alisonthewliss,Alison Thewliss,female,,Scottish National Party,2019080100,2019090100,30,261,45,707,362,8,0,0,0
AlistairBurtUK,Alistair Burt,male,,Conservative Party,2019080100,2019090100,64,301,21,1947,779,16,0,0,4
amcarmichaelMP,Alistair Carmichael,male,,Liberal Democrats,2019080100,2019090100,6,11,0,241,111,3,0,0,0
AlokSharma_RDG,Alok Sharma,male,minority,Conservative Party,2019080100,2019090100,58,45,1,1380,348,1,0,0,0
AlunCairns,Alun Cairns,male,,Conservative Party,2019080100,2019090100,5,51,7,94,133,4,0,0,0
amandamilling,Amanda Milling,female,,Conservative Party,2019080100,2019090100,0,2,1,0,13,0,0,0,0
AmberRuddHR,Amber Rudd,female,,Independent,2019080100,2019090100,45,16,8,1556,12633,273,23,1,20
andreajenkyns,Andrea Jenkyns,female,,Conservative Party,2019080100,2019090100,51,22,7,4198,1503,47,0,0,6
andrealeadsom,Andrea Leadsom,female,,Conservative Party,2019080100,2019090100,44,113,1,2694,2040,61,3,1,8
AndrewBowieMP,Andrew Bowie,male,,Conservative Party,2019080100,2019090100,0,12,0,28,1,0,0,0,0
ABridgen,Andrew Bridgen,male,,Conservative Party,2019080100,2019090100,10,18,0,2575,1539,81,1,0,5
GwynneMP,Andrew Gwynne,male,,Labour Party,2019080100,2019090100,69,477,78,1614,806,14,2,0,0
AJonesMP,Andrew Jones,male,,Conservative Party,2019080100,2019090100,1,0,4,3,53,0,0,0,0
ALewerMBE,Andrew Lewer,male,,Conservative Party,2019080100,2019090100,22,20,1,42,59,1,0,1,0
AWMurrison,Andrew Murrison,male,,Conservative Party,2019080100,2019090100,24,12,0,201,142,3,0,0,0
AndrewRosindell,Andrew Rosindell,male,,Conservative Party,2019080100,2019090100,13,64,17,467,283,3,0,0,0
AndrewSelous,Andrew Selous,male,,Conservative Party,2019080100,2019090100,11,2,0,221,168,0,0,0,0
Andrew4Pendle,Andrew Stephenson,male,,Conservative Party,2019080100,2019090100,58,125,0,505,310,1,0,0,0
AndyMcDonaldMP,Andy McDonald,male,,Labour Party,2019080100,2019090100,28,44,11,1307,427,16,0,0,3
hammersmithandy,Andy Slaughter,male,,Labour Party,2019080100,2019090100,16,61,2,133,61,1,0,0,0
AngelaCrawley30,Angela Crawley,female,,Scottish National Party,2019080100,2019090100,22,24,12,95,42,0,0,0,0
angelaeagle,Angela Eagle,female,,Labour Party,2019080100,2019090100,108,78,0,2162,951,33,1,0,8
AngelaRayner,Angela Rayner,female,,Labour Party,2019080100,2019090100,110,103,42,35350,6269,130,7,0,9
angelasmithmp,Angela Smith,female,,Liberal Democrats,2019080100,2019090100,34,109,8,564,202,3,1,0,0
AngusMacNeilSNP,Angus MacNeil,male,,Scottish National Party,2019080100,2019090100,316,641,90,12801,3534,66,1,1,2
AnnClwyd,Ann Clwyd,female,,Labour Party,2019080100,2019090100,22,17,2,94,124,1,0,0,0
anncoffey_mp,Ann Coffey,female,,The Independent Group,2019080100,2019090100,3,39,4,5,29,0,0,0,0
annamcmorrin,Anna McMorrin,female,,Labour Party,2019080100,2019090100,62,51,11,2182,840,19,0,0,2
Anna_Soubry,Anna Soubry,female,,The Independent Group,2019080100,2019090100,81,94,17,29714,28819,1198,131,2,100
annaturley,Anna Turley,female,,Labour Party,2019080100,2019090100,107,377,177,21579,5717,304,33,0,23
AnneMarieMorris,Anne Marie Morris,female,,Conservative Party,2019080100,2019090100,11,5,2,24,77,0,0,0,0
AnneMilton,Anne Milton,female,,Independent,2019080100,2019090100,11,7,4,212,108,1,0,0,1
annietrev,Anne-Marie Trevelyan,female,,Conservative Party,2019080100,2019090100,36,124,26,599,437,2,0,0,0
AnnelieseDodds,Anneliese Dodds,female,,Labour Party,2019080100,2019090100,27,27,2,519,220,3,0,0,0
Sandbach,Antoinette Sandbach,female,,Liberal Democrats,2019080100,2019090100,26,39,57,7317,2961,83,2,1,14
BambosMP,Bambos Charalambous,male,minority,Labour Party,2019080100,2019090100,12,11,7,82,68,3,0,0,1
KeeleyMP,Barbara Keeley,female,,Labour Party,2019080100,2019090100,40,286,12,810,219,4,0,0,0
BarryGardiner,Barry Gardiner,male,,Labour Party,2019080100,2019090100,10,18,0,568,387,23,1,0,3
BarrySheerman,Barry Sheerman,male,,Labour Party,2019080100,2019090100,233,127,157,484,1164,40,2,0,0
bbradleymp,Ben Bradley,male,,Conservative Party,2019080100,2019090100,0,20,0,22,6,1,0,0,0
BenPBradshaw,Ben Bradshaw,male,,Labour Party,2019080100,2019090100,32,80,76,9263,2035,70,2,0,8
BenMLake,Ben Lake,male,,Plaid Cymru,2019080100,2019090100,14,36,12,297,98,0,0,0,0
BWallaceMP,Ben Wallace,male,,Conservative Party,2019080100,2019090100,1,16,0,12,80,6,0,0,1
bernardjenkin,Bernard Jenkin,male,,Conservative Party,2019080100,2019090100,13,10,3,2265,1028,26,0,0,1
Bill_Esterson,Bill Esterson,male,,Labour Party,2019080100,2019090100,101,329,41,965,861,57,1,0,4
BimAfolami,Bim Afolami,male,minority,Conservative Party,2019080100,2019090100,3,21,1,13,148,0,0,0,0
BobBlackman,Bob Blackman,male,,Conservative Party,2019080100,2019090100,25,93,4,1682,573,7,0,3,0
IoWBobSeely,Bob Seely,male,,Conservative Party,2019080100,2019090100,172,10,3,960,1932,50,0,1,6
BorisJohnson,Boris Johnson,male,,Conservative Party,2019080100,2019090100,86,67,4,187917,213971,12157,170,114,515
BrandonLewis,Brandon Lewis,male,,Conservative Party,2019080100,2019090100,59,78,27,919,1443,81,1,0,10
BrendanOHaraSNP,Brendan O'Hara,male,,Scottish National Party,2019080100,2019090100,27,37,3,300,97,0,0,0,0
bphillipsonMP,Bridget Phillipson,female,,Labour Party,2019080100,2019090100,3,17,6,215,74,1,0,0,0
CMonaghanSNP,Carol Monaghan,female,,Scottish National Party,2019080100,2019090100,34,60,24,1467,520,10,0,0,0
cj_dinenage,Caroline Dinenage,female,,Conservative Party,2019080100,2019090100,30,46,5,128,128,0,0,0,0
CarolineFlintMP,Caroline Flint,female,,Labour Party,2019080100,2019090100,6,5,0,117,501,13,0,0,4
drcarolinej,Caroline Johnson,female,,Conservative Party,2019080100,2019090100,8,16,2,132,196,4,0,0,1
CarolineLucas,Caroline Lucas,female,,Green Party,2019080100,2019090100,52,41,6,66142,44468,2286,330,5,138
carolinenokes,Caroline Nokes,female,,Conservative Party,2019080100,2019090100,36,18,10,142,214,4,0,0,1
spelmanc,Caroline Spelman,female,,Conservative Party,2019080100,2019090100,9,6,1,184,169,5,0,0,1
carolynharris24,Carolyn Harris,female,,Labour Party,2019080100,2019090100,153,123,291,776,529,2,0,0,0
CatSmithMP,Cat Smith,female,,Labour Party,2019080100,2019090100,27,29,14,1837,638,23,2,0,1
CatMcKinnell,Catherine McKinnell,female,,Labour Party,2019080100,2019090100,14,6,4,103,49,0,0,0,0
CatherineWest1,Catherine West,female,,Labour Party,2019080100,2019090100,35,122,9,308,137,0,0,0,0
CharlieElphicke,Charlie Elphicke,male,,Independent,2019080100,2019090100,22,9,3,409,366,14,1,0,0
CherylGillan,Cheryl Gillan,female,,Conservative Party,2019080100,2019090100,0,17,0,0,29,0,0,0,0
ChiOnwurah,Chi Onwurah,female,minority,Labour Party,2019080100,2019090100,87,123,30,4365,422,6,1,0,0
NorwichChloe,Chloe Smith,female,,Conservative Party,2019080100,2019090100,4,0,0,0,44,0,0,0,0
RhonddaBryant,Chris Bryant,male,,Labour Party,2019080100,2019090100,97,147,67,1482,1601,48,0,4,2
CPJElmore,Chris Elmore,male,,Labour Party,2019080100,2019090100,95,193,41,282,135,1,0,0,0
ChrisEvansMP,Chris Evans,male,,Labour Party,2019080100,2019090100,0,0,1,3,12,1,0,0,0
CGreenUK,Chris Green,male,,Conservative Party,2019080100,2019090100,22,146,16,372,184,8,0,0,1
ChrisHazzardSF,Chris Hazzard,male,,Sinn F\u00e9in,2019080100,2019090100,53,19,6,497,195,4,0,1,0
chhcalling,Chris Heaton-Harris,male,,Conservative Party,2019080100,2019090100,20,86,12,79,1002,3,0,0,0
ChrisLawSNP,Chris Law,male,,Scottish National Party,2019080100,2019090100,40,68,22,821,259,7,0,0,0
ChrisLeslieMP,Chris Leslie,male,,The Independent Group,2019080100,2019090100,23,28,2,2887,4826,318,9,2,25
CPhilpOfficial,Chris Philp,male,,Conservative Party,2019080100,2019090100,14,18,19,280,330,2,0,0,0
Chris_RuaneMP,Chris Ruane,male,,Labour Party,2019080100,2019090100,15,7,8,26,25,0,0,0,0
CSkidmoreUK,Chris Skidmore,male,,Conservative Party,2019080100,2019090100,67,105,10,4030,564,14,1,0,3
ChrisStephens,Chris Stephens,male,,Scottish National Party,2019080100,2019090100,51,71,11,259,75,1,0,0,0
DerbyChrisW,Chris Williamson,male,,Independent,2019080100,2019090100,59,29,34,29202,4567,148,8,1,9
ChrisM4Chester,Christian Matheson,male,,Labour Party,2019080100,2019090100,5,26,1,506,198,0,0,0,0
Rees4Neath,Christina Rees,female,,Labour Party,2019080100,2019090100,21,123,0,46,26,0,0,0,0
cajardineMP,Christine Jardine,female,,Liberal Democrats,2019080100,2019090100,71,67,42,1312,734,30,6,1,6
ChrisPincher,Christopher Pincher,male,,Conservative Party,2019080100,2019090100,36,51,11,154,99,0,0,0,0
ChukaUmunna,Chuka Umunna,male,minority,Liberal Democrats,2019080100,2019090100,115,232,36,33323,34132,2197,50,9,144
claireperrymp,Claire Perry,female,,Conservative Party,2019080100,2019090100,0,1,0,11,1,0,0,0,0
CliveEfford,Clive Efford,male,,Labour Party,2019080100,2019090100,21,13,4,111,72,0,0,0,0
labourlewis,Clive Lewis,male,minority,Labour Party,2019080100,2019090100,70,200,79,17910,11565,833,31,0,53
Colin_J_Clark,Colin Clark,male,,Conservative Party,2019080100,2019090100,0,4,0,1,19,0,0,0,0
ConorBurnsUK,Conor Burns,male,,Conservative Party,2019080100,2019090100,29,24,10,324,393,11,1,0,0
ConorMcGinn,Conor McGinn,male,,Labour Party,2019080100,2019090100,10,17,0,27,42,0,0,0,0
cmackinlay,Craig Mackinlay,male,,Conservative Party,2019080100,2019090100,16,4,0,369,111,0,0,0,0
craig4nwarks,Craig Tracey,male,,Conservative Party,2019080100,2019090100,11,29,25,43,92,1,0,0,0
CWhittakerMP,Craig Whittaker,male,,Conservative Party,2019080100,2019090100,0,12,0,2,0,0,0,0,0
CrispinBlunt,Crispin Blunt,male,,Conservative Party,2019080100,2019090100,10,9,2,712,1790,166,1,4,13
DamianCollins,Damian Collins,male,,Conservative Party,2019080100,2019090100,25,18,4,1303,504,6,0,0,0
DamianGreen,Damian Green,male,,Conservative Party,2019080100,2019090100,13,26,4,883,2682,164,2,0,16
DamianHinds,Damian Hinds,male,,Conservative Party,2019080100,2019090100,1,7,0,6,63,0,0,0,0
damienmooremp,Damien Moore,male,,Conservative Party,2019080100,2019090100,5,1,1,191,119,2,0,0,1
DanCardenMP,Dan Carden,male,,Labour Party,2019080100,2019090100,43,61,5,3962,917,44,0,0,7
DanJarvisMP,Dan Jarvis,male,,Labour Party,2019080100,2019090100,17,10,6,227,89,2,0,0,0
DKShrewsbury,Daniel Kawczynski,male,,Conservative Party,2019080100,2019090100,69,38,0,1610,3364,136,3,0,12
DanielZeichner,Daniel Zeichner,male,,Labour Party,2019080100,2019090100,19,3,2,305,83,0,0,0,0
DaniRowley,Danielle Rowley,female,,Labour Party,2019080100,2019090100,0,9,2,66,6,0,0,0,0
darrenpjones,Darren Jones,male,,Labour Party,2019080100,2019090100,45,16,31,4330,2090,127,4,0,6
amessd_southend,David Amess,male,,Conservative Party,2019080100,2019090100,0,1,0,1,0,0,0,0,0
DavidCrausby,David Crausby,male,,Labour Party,2019080100,2019090100,31,52,20,63,69,0,0,0,0
DavidTCDavies,David Davies,male,,Conservative Party,2019080100,2019090100,31,15,14,3455,6968,1155,17,3,58
DavidDavisMP,David Davis,male,,Conservative Party,2019080100,2019090100,8,1,3,2910,3170,172,4,2,3
DavidEDrew,David Drew,male,,Labour Party,2019080100,2019090100,13,13,19,138,86,0,0,0,0
DavidEvennett,David Evennett,male,,Conservative Party,2019080100,2019090100,10,0,0,23,91,1,0,0,0
DavidGauke,David Gauke,male,,Independent,2019080100,2019090100,11,31,6,6468,6326,344,4,1,40
DavidHansonMP,David Hanson,male,,Labour Party,2019080100,2019090100,28,58,44,272,143,2,0,0,0
DavidLammy,David Lammy,male,minority,Labour Party,2019080100,2019090100,163,5,23,215162,126219,9773,347,125,304
DLidington,David Lidington,male,,Conservative Party,2019080100,2019090100,6,4,2,41,92,1,0,0,0
DavidLinden,David Linden,male,,Scottish National Party,2019080100,2019090100,78,45,39,345,149,0,0,0,0
davidmorrisml,David Morris,male,,Conservative Party,2019080100,2019090100,3,1,0,3,24,0,0,0,0
DavidMundellDCT,David Mundell,male,,Conservative Party,2019080100,2019090100,8,10,0,33,266,10,0,0,1
DavidRutley,David Rutley,male,,Conservative Party,2019080100,2019090100,19,7,6,51,59,1,0,0,1
DavidSimpsonDUP,David Simpson,male,,Democratic Unionist Party,2019080100,2019090100,0,0,0,0,4,0,0,0,0
DJWarburton,David Warburton,male,,Conservative Party,2019080100,2019090100,0,2,4,1,47,0,0,0,0
DawnButlerBrent,Dawn Butler,female,minority,Labour Party,2019080100,2019090100,47,24,19,4774,1402,46,6,2,2
Debbie_abrahams,Debbie Abrahams,female,,Labour Party,2019080100,2019090100,242,165,48,2828,980,23,1,5,0
DeidreBrock,Deidre Brock,female,,Scottish National Party,2019080100,2019090100,15,29,41,405,80,2,0,0,0
DerekThomasUK,Derek Thomas,male,,Conservative Party,2019080100,2019090100,20,39,1,168,121,0,0,0,0
DerekTwiggMP,Derek Twigg,male,,Labour Party,2019080100,2019090100,0,1,1,1,19,0,0,0,0
DesmondSwayne,Desmond Swayne,male,,Conservative Party,2019080100,2019090100,2,1,1,5,45,2,0,0,0
DianaJohnsonMP,Diana Johnson,female,,Labour Party,2019080100,2019090100,66,211,25,458,194,1,0,0,0
HackneyAbbott,Diane Abbott,female,minority,Labour Party,2019080100,2019090100,114,107,8,35194,22169,1047,101,15,51
DominicRaab,Dominic Raab,male,,Conservative Party,2019080100,2019090100,0,15,0,192,9,0,0,0,0
DougChapmanSNP,Douglas Chapman,male,,Scottish National Party,2019080100,2019090100,53,91,25,2258,833,13,0,0,1
Douglas4Moray,Douglas Ross,male,,Conservative Party,2019080100,2019090100,45,27,2,191,415,17,0,0,2
drewhendrySNP,Drew Hendry,male,,Scottish National Party,2019080100,2019090100,23,81,3,101,35,0,0,0,0
EddieHughes4WN,Eddie Hughes,male,,Conservative Party,2019080100,2019090100,0,38,5,34,3,0,0,0,0
EdwardJDavey,Edward Davey,male,,Liberal Democrats,2019080100,2019090100,0,19,2,518,19,0,0,0,0
EdwardLeighMP,Edward Leigh,male,,Conservative Party,2019080100,2019090100,6,2,0,25,48,0,0,0,0
Ed_Miliband,Edward Miliband,male,,Labour Party,2019080100,2019090100,3,4,0,6757,1652,102,2,0,7
edvaizey,Edward Vaizey,male,,Conservative Party,2019080100,2019090100,34,200,5,106,185,1,0,0,0
eleanor4epping,Eleanor Laing,female,,Conservative Party,2019080100,2019090100,4,13,0,1,14,0,0,0,0
Eleanor_SmithMP,Eleanor Smith,female,minority,Labour Party,2019080100,2019090100,46,46,30,184,40,0,0,0,0
ElishaMcC_SF,Elisha McCallion,female,,Sinn F\u00e9in,2019080100,2019090100,30,37,17,369,158,2,0,0,0
trussliz,Elizabeth Truss,female,,Conservative Party,2019080100,2019090100,45,49,3,6307,19912,897,83,8,38
elliereeves,Ellie Reeves,female,,Labour Party,2019080100,2019090100,18,9,10,253,96,0,0,0,0
EmilyThornberry,Emily Thornberry,female,,Labour Party,2019080100,2019090100,16,13,17,1727,1815,48,4,1,5
emmadentcoad,Emma Dent Coad,female,,Labour Party,2019080100,2019090100,49,34,28,885,308,4,1,0,0
EmmaHardyMP,Emma Hardy,female,,Labour Party,2019080100,2019090100,193,55,41,4075,1231,15,0,0,4
EmmaLewellBuck,Emma Lewell-Buck,female,,Labour Party,2019080100,2019090100,54,23,87,307,185,0,0,0,0
little_pengelly,Emma Little-Pengelly,female,,Democratic Unionist Party,2019080100,2019090100,69,48,42,619,2016,61,3,0,2
EmmaReynoldsMP,Emma Reynolds,female,,Labour Party,2019080100,2019090100,8,2,1,19,26,0,0,0,0
EstherMcVey1,Esther McVey,female,,Conservative Party,2019080100,2019090100,19,43,0,720,1195,43,5,1,4
FabianLeedsNE,Fabian Hamilton,male,,Labour Party,2019080100,2019090100,0,16,0,0,0,0,0,0,0
FrancieMolloy,Francie Molloy,female,,Sinn F\u00e9in,2019080100,2019090100,0,0,0,0,5,0,0,0,0
frankfieldteam,Frank Field,male,,Independent,2019080100,2019090100,20,13,6,638,590,14,1,0,2
gareth_snell,Gareth Snell,male,,Labour Party,2019080100,2019090100,12,2,3,94,62,1,0,0,0
GarethThomasMP,Gareth Thomas,male,,Labour Party,2019080100,2019090100,107,145,35,446,237,3,0,0,0
garystreeterSWD,Gary Streeter,male,,Conservative Party,2019080100,2019090100,18,14,1,199,262,5,0,0,1
GavNewlandsSNP,Gavin Newlands,male,,Scottish National Party,2019080100,2019090100,33,91,30,161,86,1,0,0,0
GRobinsonDUP,Gavin Robinson,male,,Democratic Unionist Party,2019080100,2019090100,4,11,0,51,111,2,0,0,0
gavinshuker,Gavin Shuker,male,,Independent,2019080100,2019090100,19,25,7,342,567,41,17,0,1
GavinWilliamson,Gavin Williamson,male,,Conservative Party,2019080100,2019090100,13,7,0,386,434,4,0,0,0
Gedk,Ged Killen,male,,Labour Party,2019080100,2019090100,33,33,85,271,641,12,0,0,0
Geoffrey_Cox,Geoffrey Cox,male,,Conservative Party,2019080100,2019090100,12,4,0,127,104,1,0,0,0
Geoffrey4CovNW,Geoffrey Robinson,male,,Labour Party,2019080100,2019090100,1,0,0,11,13,0,0,0,0
GeorgeFreemanMP,George Freeman,male,,Conservative Party,2019080100,2019090100,109,67,49,678,2827,160,5,1,11
GeraintDaviesMP,Geraint Davies,male,,Labour Party,2019080100,2019090100,42,40,13,2031,364,12,0,0,1
GeraldJonesLAB,Gerald Jones,male,,Labour Party,2019080100,2019090100,31,109,5,100,30,0,0,0,0
GilesWatling,Giles Watling,male,,Conservative Party,2019080100,2019090100,8,7,1,16,32,1,0,0,1
GillFurnissMP,Gill Furniss,female,,Labour Party,2019080100,2019090100,27,48,6,46,41,1,0,0,0
GillianKeegan,Gillian Keegan,female,,Conservative Party,2019080100,2019090100,17,79,13,61,142,2,0,0,2
GloriaDePiero,Gloria De Piero,female,,Labour Party,2019080100,2019090100,28,26,4,411,819,9,0,0,1
GlynDavies,Glyn Davies,male,,Conservative Party,2019080100,2019090100,0,0,0,0,3,1,0,0,0
GordonMarsden,Gordon Marsden,male,,Labour Party,2019080100,2019090100,34,241,15,485,127,4,0,0,0
GrahamJones_MP,Graham Jones,male,,Labour Party,2019080100,2019090100,0,0,0,0,56,1,0,0,0
grahamstuart,Graham Stuart,male,,Conservative Party,2019080100,2019090100,24,33,2,143,183,4,0,0,0
grahamemorris,Grahame Morris,male,,Labour Party,2019080100,2019090100,62,260,11,389,84,3,0,0,1
grantshapps,Grant Shapps,male,,Conservative Party,2019080100,2019090100,20,1,0,840,1990,50,1,0,2
GregClarkMP,Greg Clark,male,,Conservative Party,2019080100,2019090100,3,1,4,613,446,15,0,0,2
GregHands,Greg Hands,male,,Conservative Party,2019080100,2019090100,71,66,19,1013,795,8,0,0,0
GregKnight,Greg Knight,male,,Conservative Party,2019080100,2019090100,6,1,4,10,29,0,0,0,0
GutoAberconwy,Guto Bebb,male,,Independent,2019080100,2019090100,0,8,0,0,204,15,0,0,1
GuyOpperman,Guy Opperman,male,,Conservative Party,2019080100,2019090100,23,27,15,121,249,2,0,0,0
HannahB4LiviMP,Hannah Bardell,female,,Scottish National Party,2019080100,2019090100,60,296,44,723,274,3,1,0,0
harrietharman,Harriet Harman,female,,Labour Party,2019080100,2019090100,15,22,0,1294,793,20,1,0,2
hbaldwin,Harriett Baldwin,female,,Conservative Party,2019080100,2019090100,22,8,6,296,409,1,0,0,0
HeatherWheeler,Heather Wheeler,female,,Conservative Party,2019080100,2019090100,44,61,10,197,172,1,0,0,0
heidiallen75,Heidi Allen,female,,Liberal Democrats,2019080100,2019090100,97,93,68,19283,11049,381,31,0,30
HelenGoodmanMP,Helen Goodman,female,,Labour Party,2019080100,2019090100,22,99,21,122,113,1,0,0,0
HelenGrantMP,Helen Grant,female,minority,Conservative Party,2019080100,2019090100,14,16,0,49,173,2,0,0,0
helenhayes_,Helen Hayes,female,,Labour Party,2019080100,2019090100,43,48,16,735,508,11,0,0,1
HelenJonesMP,Helen Jones,female,,Labour Party,2019080100,2019090100,8,8,0,15,26,0,0,0,0
Helen_Whately,Helen Whately,female,,Conservative Party,2019080100,2019090100,6,2,0,89,104,0,0,0,0
HenrySmithUK,Henry Smith,male,,Conservative Party,2019080100,2019090100,46,81,5,855,374,11,1,0,1
hilarybennmp,Hilary Benn,male,,Labour Party,2019080100,2019090100,27,33,32,25787,4745,117,4,1,21
hollylynch5,Holly Lynch,female,,Labour Party,2019080100,2019090100,39,21,1,649,1160,118,9,1,3
HughGaffneyMP,Hugh Gaffney,male,,Labour Party,2019080100,2019090100,0,13,0,0,0,0,0,0,0
HugoSwire,Hugo Swire,male,,Conservative Party,2019080100,2019090100,21,36,1,539,185,6,0,0,1
HuwMerriman,Huw Merriman,male,,Conservative Party,2019080100,2019090100,17,1,1,258,315,6,1,0,1
HywelPlaidCymru,Hywel Williams,male,,Plaid Cymru,2019080100,2019090100,46,423,3,640,137,5,0,0,1
iainastewart,Iain Stewart,male,,Conservative Party,2019080100,2019090100,10,1,1,21,28,0,0,0,0
IanAustinMP,Ian Austin,male,,Independent,2019080100,2019090100,57,38,137,3260,5393,327,9,0,21
IanBlackfordMP,Ian Blackford,male,,Scottish National Party,2019080100,2019090100,59,81,18,13568,5033,211,5,1,10
IanLaveryMP,Ian Lavery,male,,Labour Party,2019080100,2019090100,37,17,2,6296,2287,102,0,0,8
IanCLucas,Ian Lucas,male,,Labour Party,2019080100,2019090100,89,65,5,4274,682,8,0,0,2
IanMearnsMP,Ian Mearns,male,,Labour Party,2019080100,2019090100,14,31,9,53,87,0,0,0,0
IanMurrayMP,Ian Murray,male,,Labour Party,2019080100,2019090100,40,39,4,847,1762,55,0,0,4
Imran_HussainMP,Imran Hussain,male,minority,Labour Party,2019080100,2019090100,1,10,0,27,38,2,0,0,0
IvanLewis_MP,Ivan Lewis,male,,Independent,2019080100,2019090100,32,11,17,707,423,4,0,0,0
JackDromeyMP,Jack Dromey,male,,Labour Party,2019080100,2019090100,58,109,1,476,189,8,0,0,0
JackLopresti,Jack Lopresti,male,,Conservative Party,2019080100,2019090100,18,15,0,29,60,0,0,0,0
JackieDP,Jackie Doyle-Price,female,,Conservative Party,2019080100,2019090100,16,29,7,95,82,1,0,0,0
Jacob_Rees_Mogg,Jacob Rees-Mogg,male,,Conservative Party,2019080100,2019090100,0,4,0,80,19,0,0,0,0
JakeBerry,Jake Berry,male,,Conservative Party,2019080100,2019090100,30,42,3,336,218,11,0,0,2
JBrokenshire,James Brokenshire,male,,Conservative Party,2019080100,2019090100,6,7,4,66,63,0,0,0,0
jc4southsuffolk,James Cartlidge,male,,Conservative Party,2019080100,2019090100,10,8,6,22,276,3,0,0,1
JamesCleverly,James Cleverly,male,minority,Conservative Party,2019080100,2019090100,88,174,30,17010,40178,2235,54,9,170
JamesDuddridge,James Duddridge,male,,Conservative Party,2019080100,2019090100,30,41,1,605,380,15,1,0,0
JamesFrith,James Frith,male,,Labour Party,2019080100,2019090100,0,11,7,124,3,0,0,0,0
DoddsJane,Jane Dodds,female,,Liberal Democrats,2019080100,2019090100,70,72,3,4704,1564,26,1,0,4
JGray,James Gray,male,,Conservative Party,2019080100,2019090100,0,0,0,1,19,1,0,0,0
JSHeappey,James Heappey,male,,Conservative Party,2019080100,2019090100,14,8,36,397,483,14,0,0,2
JamesMorris,James Morris,male,,Conservative Party,2019080100,2019090100,0,0,2,4,12,0,0,0,0
Jamie4North,Jamie Stone,male,,Liberal Democrats,2019080100,2019090100,0,16,0,65,2,0,0,0,0
JanetDaby,Janet Daby,female,,Labour Party,2019080100,2019090100,0,10,1,11,0,0,0,0,0
JeffSmithetc,Jeff Smith,male,,Labour Party,2019080100,2019090100,20,45,0,156,51,0,0,0,0
J_Donaldson_MP,Jeffrey Donaldson,male,,Democratic Unionist Party,2019080100,2019090100,10,59,32,176,478,11,0,0,0
JennyChapman,Jenny Chapman,female,,Labour Party,2019080100,2019090100,10,9,14,55,93,2,0,0,0
JeremyCorbyn,Jeremy Corbyn,male,,Labour Party,2019080100,2019090100,115,38,2,209882,124810,9104,179,183,582
Jeremy_Hunt,Jeremy Hunt,male,,Conservative Party,2019080100,2019090100,0,0,0,47,217,14,0,0,1
JeremyLefroy,Jeremy Lefroy,male,,Conservative Party,2019080100,2019090100,23,9,0,33,44,2,0,0,1
jessphillips,Jess Phillips,female,,Labour Party,2019080100,2019090100,142,125,186,41258,35611,1543,128,4,88
Jesse_Norman,Jesse Norman,male,,Conservative Party,2019080100,2019090100,10,6,9,21,599,19,0,0,0
jessicamordenmp,Jessica Morden,female,,Labour Party,2019080100,2019090100,38,40,1,109,49,2,0,0,0
jimforcovsouth,Jim Cunningham,male,,Labour Party,2019080100,2019090100,8,3,0,212,79,0,0,0,0
FitzMP,Jim Fitzpatrick,male,,Labour Party,2019080100,2019090100,41,13,0,326,663,27,0,0,1
JimfromOldham,Jim McMahon,male,,Labour Party,2019080100,2019090100,15,46,4,102,103,2,0,0,0
