Study_ID,Row_ID,Control_Mean,Control_SD,Control_SS,Treat_Mean,Treat_SD,Treat_SS
29,1,1.7,0,20,3.2,0.447213595,20
29,2,0.5,0,20,1.1,0.447213595,20
29,3,0.8,0,20,3,0.447213595,20
29,4,1.7,0,20,4.2,0.447213595,20
29,5,1.4,0,20,4.2,0.447213595,20
29,6,0.53,0.198761598,20,0.27,0.198761598,20
27,7,1.32,0.14,4,2.32,0.3,4
5,8,2.4,0.2,4,3,0.3,4
5,9,2.4,0.2,4,2.9,0.4,4
5,10,2.4,0.2,4,3.9,0.3,4
5,11,2.4,0.2,4,3,0.3,4
5,12,2.4,0.2,4,2.6,0.3,4
5,13,2.4,0.2,4,2.9,0.2,4
5,14,2,0.2,4,2.1,0.7,4
5,15,2,0.2,4,2.6,0.3,4
5,16,2,0.2,4,3.4,0.1,4
5,17,2,0.2,4,2.7,0.2,4
5,18,2,0.2,4,1.8,0.3,4
5,19,2,0.2,4,2.6,0.1,4
14,20,1.2,0.282842712,8,1,0.282842712,8
14,21,1.2,0.282842712,8,1,0.282842712,8
14,22,1.2,0.282842712,8,1.1,0.282842712,8
14,23,1.2,0.282842712,8,0.8,0.282842712,8
14,24,1.2,0.282842712,8,0.9,0.282842712,8
24,25,2.8,0.2,4,3.1,0.4,4
24,26,2.8,0.2,4,4.9,0.4,4
24,27,2.8,0.2,4,4.9,0.3,4
29,28,1.6,0.447213595,20,2.9,0.894427191,20
29,29,1.8,0.447213595,20,4.2,0.447213595,20
29,30,1.5,0.447213595,20,3.8,0.447213595,20
29,31,1.1,0.447213595,20,2.5,0.447213595,20
29,32,1.9,0.447213595,20,4.3,0.447213595,20
29,33,2.1,0.447213595,20,4.8,1.341640786,20
29,34,2.8,0.447213595,20,4.5,0.447213595,20
29,35,1.2,0.447213595,20,2.1,0.894427191,20
29,36,2.7,0.447213595,20,3.8,0.447213595,20
29,37,1.6,0.447213595,20,4.8,3.130495168,20
29,38,2.1,0.447213595,20,4.6,0.894427191,20
29,39,2,0.447213595,20,4.2,0.447213595,20
29,40,2,0.447213595,20,3.4,0.894427191,20
29,41,2.6,0.447213595,20,4.8,0.447213595,20
29,42,1.6,0.447213595,20,3.9,0.894427191,20
29,43,2.7,0.447213595,20,4.4,0.447213595,20
29,44,1.7,0.447213595,20,3.6,0.894427191,20
29,45,1.5,0.447213595,20,4.2,0.447213595,20
29,46,2.3,0.447213595,20,3.2,0.894427191,20
29,47,2,0.447213595,20,2.6,0.894427191,20
29,48,3.2,0.447213595,20,4.3,0.447213595,20
29,49,3.7,0.447213595,20,4.4,0.447213595,20
29,50,2,0.447213595,20,4.2,0.894427191,20
29,51,1.8,0.447213595,20,4.7,0.894427191,20
29,52,3.6,0.447213595,20,4.6,0.447213595,20
29,53,4.1,0.447213595,20,5.7,0.447213595,20
29,54,4.2,0.447213595,20,5.7,0.447213595,20
29,55,2,0.447213595,20,2.6,0.894427191,20
29,56,2.5,0.447213595,20,4.6,0.894427191,20
29,57,0.9,0.447213595,20,1.9,0.447213595,20
29,58,2.5,0.447213595,20,5.6,0.894427191,20
29,59,2.9,0.447213595,20,5.8,0.447213595,20
29,60,2.8,0.447213595,20,5.5,0.894427191,20
29,61,0.3,0.447213595,20,0.8,0.447213595,20
29,62,1.7,0.447213595,20,3.3,0.894427191,20
31,63,0.34,0.324,9,0.39,0.27,9
31,64,0.34,0.324,9,0.33,0.354,9
31,65,0.55,0.327,9,0.58,0.192,9
31,66,0.55,0.327,9,0.56,0.18,9
31,67,0.64,0.339,9,0.4,0.264,9
31,68,0.64,0.339,9,0.44,0.348,9
27,69,1.9,0.24,4,2.7,0.3,4
27,70,1.25,0.32,4,2.27,0.48,4
27,71,1.3,0.34,4,3.11,0.36,4
29,72,1.91,0.795046392,20,0.31,0.596284794,20
31,73,1.31,0.558,9,0.85,0.576,9
31,74,1.31,0.558,9,1.01,0.741,9
26,75,0.42,0.38,4,0.43,0.4,4
26,76,0.42,0.38,4,0.45,0.4,4
26,77,0.42,0.38,4,0.46,0.4,4
26,78,0.42,0.38,4,0.39,0.4,4
5,79,1.9,0.4,4,2.5,0.8,4
5,80,1.9,0.4,4,2.8,0.4,4
5,81,1.9,0.4,4,4.6,0.4,4
5,82,1.9,0.4,4,4.2,0.8,4
5,83,1.9,0.4,4,3.4,1.4,4
5,84,1.9,0.4,4,3,0.2,4
5,85,2.1,0.4,4,3,0.3,4
5,86,2.1,0.4,4,3.2,0.4,4
5,87,2.1,0.4,4,3.7,0.3,4
5,88,2.1,0.4,4,2.9,0.2,4
5,89,2.1,0.4,4,2.5,0.4,4
5,90,2.1,0.4,4,3,0.4,4
5,91,0.5,0.4,4,1.1,0.4,4
5,92,0.5,0.4,4,0.9,0.4,4
5,93,0.5,0.4,4,2.7,0.3,4
5,94,0.5,0.4,4,1.6,0.1,4
5,95,0.5,0.4,4,1.6,0.2,4
5,96,0.5,0.4,4,1.3,0.2,4
26,97,1,0.4,4,1,0.4,4
26,98,1,0.4,4,1.1,0.4,4
26,99,1,0.4,4,1.2,0.4,4
26,100,1,0.4,4,1.08,0.4,4
26,101,0.8,0.4,4,0.86,0.4,4
26,102,0.8,0.4,4,0.7,0.4,4
26,103,0.8,0.4,4,0.8,0.4,4
26,104,0.8,0.4,4,0.79,0.4,4
27,105,0.9,0.346410162,3,1.7,0.173205081,3
27,106,0.8,0.346410162,3,1.6,0,3
29,107,1.7,0.894427191,20,4.6,0.894427191,20
29,108,0.8,0.894427191,20,2.7,1.341640786,20
