field,crop_2014,state2014,crop_2015,state2015
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,1,spr bar,0
fieldOne,ww,1,spr bar,0
fieldOne,ww,0,spr bar,0
fieldOne,ww,1,spr bar,0
fieldOne,ww,0,spr bar,0
fieldOne,ww,0,spr bar,0
fieldOne,ww,1,spr bar,1
fieldOne,ww,1,spr bar,0
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,1,spr bar,1
fieldOne,ww,0,spr bar,0
fieldOne,ww,0,spr bar,0
fieldOne,ww,0,spr bar,0
fieldOne,ww,1,spr bar,0
fieldOne,ww,0,spr bar,0
fieldOne,ww,1,spr bar,1
fieldOne,ww,1,spr bar,1
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,1,spr bar,1
fieldOne,ww,1,spr bar,0
fieldOne,ww,0,spr bar,1
fieldOne,ww,1,spr bar,0
fieldOne,ww,1,spr bar,0
fieldOne,ww,1,spr bar,1
fieldOne,ww,1,spr bar,1
fieldOne,ww,1,spr bar,1
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,1,spr bar,1
fieldOne,ww,1,spr bar,0
fieldOne,ww,0,spr bar,1
fieldOne,ww,1,spr bar,1
fieldOne,ww,0,spr bar,1
fieldOne,ww,0,spr bar,0
fieldOne,ww,1,spr bar,1
fieldOne,ww,2,spr bar,1
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
fieldOne,ww,NA,spr bar,NA
