Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Leaver,0.002304899739102,,13_248_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000295380596071,,1_362_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000608561036643,UKG
Leaver,0.008267739787698,,12_165_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000182089221198,,1_185_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001439731800929,UKG
Leaver,0.001582283875905,,11_403_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000308705493808,,1_211_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000616290082689,UKG
Leaver,0.002421075943857,,13_235_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000168032158399,,1_359_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00073987187352,UKG
Leaver,0.004654145333916,,5_203_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000303802313283,,1_54_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.062293320894241,UKG
Leaver,0.003604491008446,,12_118_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000485247845063,,1_77_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001507713808678,UKG
Leaver,0.003133324673399,,10_394_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000280685402686,,1_232_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001120074768551,UKG
Leaver,0.003281935816631,,6_334_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000329951028107,,1_209_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001664711744525,UKG
Leaver,0.005775574594736,,14_388_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000162376047228,,1_341_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000723048869986,UKG
Leaver,0.002149649430066,,6_349_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000369365676306,,1_13_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.023090263828635,UKG
Leaver,0.005447450093925,,7_280_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000192691499251,,1_256_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000829627795611,UKG
Leaver,0.00424220925197,,2_296_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000193862215383,,1_325_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.0005251346156,UKG
Leaver,0.008168970234692,,5_343_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.003722365014255,,1_28_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.053394351154566,UKG
Leaver,0.011148246005178,,13_375_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.002853424521163,,1_306_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000459748349385,UKG
Leaver,0.005447392351925,,8_153_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000453112879768,,1_275_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001251671928912,UKG
Leaver,0.000934492389206,,13_308_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000490219215862,,1_30_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.011827848851681,UKG
Leaver,0.009986978955567,,9_449_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000274266523775,,1_131_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000907909881789,UKG
Leaver,0.011148246005178,,1_151_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.055802263319492,,1_4_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001082131289877,UKG
Leaver,0.004654505755752,,3_171_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000341696897522,,1_129_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.011447846889496,UKG
Leaver,0.005447392351925,,11_191_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000211404199945,,1_286_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000769476406276,UKG
Leaver,0.059744067490101,,6_209_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000565340160392,,1_112_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001823090715334,UKG
Leaver,0.011148246005178,,9_434_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000412233261159,,1_176_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000482765259221,UKG
Leaver,0.000283205241431,,6_274_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000448900391348,,1_155_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00051384762628,UKG
Leaver,0.011148246005178,,2_227_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000210908823647,,1_84_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.037125837057829,UKG
Leaver,0.007050876040012,,10_265_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.014912725426257,,1_81_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001609215745702,UKG
Leaver,0.003473760792986,,14_204_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.005345921032131,,1_150_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000707051891368,UKG
Leaver,0.004242834635079,,9_485_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.01357444934547,,1_173_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.141938269138336,UKG
Leaver,0.001082210568711,,4_252_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000336962431902,,1_99_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000739972747397,UKG
Leaver,0.005156110506505,,4_73_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000271915603662,,1_148_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001235583564267,UKG
Leaver,0.002853384939954,,6_63_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.023037394508719,,1_117_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001251713372767,UKG
Leaver,0.004062520340085,,12_446_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.036506112664938,,1_283_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.003239296376705,UKG
Leaver,0.000126752769575,,11_120_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000231298559811,,1_1_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000992545159534,UKG
Leaver,0.007051035761833,,10_218_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000151821252075,,1_134_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000866910384502,UKG
Leaver,0.001175136771053,,14_279_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000147602579091,,1_338_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.010887584649026,UKG
Leaver,0.003473772434518,,7_371_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.070873104035854,,1_35_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00090802880004,UKG
Leaver,0.074070885777474,,2_367_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000279045751086,,1_270_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001608682796359,UKG
Leaver,0.030424041673541,,1_472_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.002549956319854,,1_303_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000608351372648,UKG
Leaver,0.001189659698866,,3_452_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.00013609326561,,1_320_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000982425292023,UKG
Leaver,0.006146103609353,,13_284_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000258066807874,,1_268_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000612270843703,UKG
Leaver,0.011148246005178,,7_16_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000393611990148,,1_253_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.0014616351109,UKG
Leaver,0.008265043608844,,9_117_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000340489263181,,1_16_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00074555084575,UKG
Leaver,0.012868851423264,,2_77_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000874791934621,,1_344_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.159513249993324,UKG
Leaver,0.001251873094589,,12_41_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.009979034774005,,1_49_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001823282218538,UKG
Leaver,0.002853417303413,,5_12_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000393689755583,,1_198_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001251707202755,UKG
Leaver,0.009986952878535,,7_231_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.043150197714567,,1_237_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.031606242060661,UKG
Leaver,0.000527998665348,,10_358_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000130878674099,,1_72_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.009291102178395,UKG
Leaver,0.006145782768726,,14_339_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.021521084010601,,1_51_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.059616141021252,UKG
Leaver,0.002483979566023,,8_470_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.001058325986378,,1_214_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000444838602562,UKG
Leaver,0.001895139459521,,4_312_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000417613337049,,1_180_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001002956996672,UKG
Leaver,0.0021989478264,,10_325_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000430739135481,,1_60_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.022729041054845,UKG
Leaver,0.002941168146208,,14_344_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000432675529737,,1_225_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.008601437322795,UKG
Leaver,0.007049583364278,,6_385_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000247395160841,,1_356_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000333421077812,UKG
Leaver,0.000925459724385,,5_124_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000242985799559,,1_78_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001609214581549,UKG
Leaver,0.001788749708794,,8_349_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000302838772768,,1_192_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002102551050484,UKG
Leaver,0.006566756404936,,4_1_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000163732343935,,1_206_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.041640646755695,UKG
Leaver,0.002941232407466,,13_112_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000406969047617,,1_43_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001664477633312,UKG
Leaver,0.001531638670713,,4_456_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000442698015831,,1_311_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000953120761551,UKG
Leaver,0.011148246005178,,5_159_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000455400528153,,1_259_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001303029828705,UKG
Leaver,0.000204213341931,,12_242_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000217621869524,,1_262_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.016726989299059,UKG
Leaver,0.006145837251097,,1_20_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.00785475410521,,1_27_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000808544631582,UKG
Leaver,0.002853518817574,,8_334_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000174460627022,,1_309_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001204524072818,UKG
Leaver,0.001024321070872,,9_281_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000336892320774,,1_241_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.006866991985589,UKG
Leaver,0.197645336389542,,14_400_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,8.17090985947289E-05,,1_332_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.036713868379593,UKG
Leaver,0.000165153935086,,10_461_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.00041400740156,,1_291_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.027071049436927,UKG
Leaver,0.009986952878535,,3_87_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000170138417161,,1_105_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000597130157985,UKG
Leaver,0.002199074951932,,14_76_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000169249833561,,1_126_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000600793922786,UKG
Leaver,0.002549892058596,,2_423_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.022112388163805,,1_289_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.108447566628456,UKG
Leaver,0.007049583364278,,3_316_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000149217550643,,1_142_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001070061000064,UKG
Leaver,0.008267574943602,,1_336_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000163205113495,,1_93_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.128027200698853,UKG
Leaver,0.011148246005178,,12_302_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000199502406758,,1_179_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001094628241844,UKG
Leaver,0.000253292237176,,7_448_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000448935403256,,1_161_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.037272475659847,UKG
Leaver,0.011148246005178,,8_274_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000395234877942,,1_164_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000334608484991,UKG
Leaver,0.025120250880718,,7_435_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000487701589009,,1_96_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001755984616466,UKG
Leaver,0.001120164524764,,8_209_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.00069684832124,,1_147_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001285391394049,UKG
Leaver,0.009986952878535,,6_153_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000801629852504,,1_118_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002304744673893,UKG
Leaver,0.00904477480799,,14_192_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.0002186580532,,1_123_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.050835080444813,UKG
Leaver,0.007609308697283,,13_480_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.006671758834273,,1_100_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00076334446203,UKG
Leaver,0.004438609350473,,9_72_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.024940872564912,,1_294_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001377739245072,UKG
Leaver,0.00577678764239,,1_276_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000203775794944,,1_337_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.004438661504537,UKG
Leaver,0.000148976789205,,3_256_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.00109445489943,,1_244_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.02191517315805,UKG
Leaver,0.007049600128084,,2_100_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.001756271114573,,1_22_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001822728198022,UKG
Leaver,0.011148246005178,,7_484_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000171059116838,,1_267_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.027048598974943,UKG
Leaver,0.007049624342471,,9_370_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000379590084776,,1_19_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.017386930063367,UKG
Leaver,0.003133207559586,,4_108_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000539906148333,,1_314_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.073387064039707,UKG
Leaver,0.005775780882686,,5_407_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000311726151267,,1_46_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001046732999384,UKG
Leaver,0.000168065060279,,13_431_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.00022112656734,,1_203_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000982437981293,UKG
Leaver,0.00242117815651,,11_207_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.016512600705028,,1_197_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001397951389663,UKG
Leaver,0.006566730327904,,4_175_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000188893522136,,1_238_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.037422440946102,UKG
Leaver,0.011148246005178,,10_50_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000129296837258,,1_353_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.163559064269066,UKG
Leaver,0.011148246005178,,10_142_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000288273673505,,1_220_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001268293941393,UKG
Leaver,0.006566756870598,,14_123_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000477978901472,,1_65_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.026058275252581,UKG
Leaver,0.002941176528111,,3_36_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.00046186853433,,1_24_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001788710593246,UKG
Leaver,0.01261514890939,,1_91_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.008666862733662,,1_329_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.082599207758904,UKG
Leaver,0.002549861790612,,8_385_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.023173987865448,,1_261_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.01061363145709,UKG
Leaver,0.005376541987062,,9_230_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.016713250428438,,1_312_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.021451445296407,UKG
Leaver,0.004062469583005,,6_9_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000412216119003,,1_331_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.083906769752502,UKG
Leaver,0.000822504109237,,5_195_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.008944918401539,,1_279_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001285470789298,UKG
Leaver,0.001664701616392,,11_347_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.011594850569964,,1_242_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.052130706608295,UKG
Leaver,0.004439018201083,,1_387_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000280699809082,,1_58_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.128751084208488,UKG
Leaver,0.005775551311672,,7_116_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000565332302358,,1_355_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000723099859897,UKG
Leaver,0.002549854572862,,2_492_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000133072229801,,1_226_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.098339140415192,UKG
Leaver,0.007609080057591,,12_384_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.00040867869393,,1_189_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.03399245813489,UKG
Leaver,0.0030340726953,,9_347_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000302862463286,,1_63_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001418323256075,UKG
Leaver,0.007609147578478,,2_137_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000273480109172,,1_40_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.463417708873749,UKG
Leaver,0.006566730327904,,4_142_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000542959431186,,1_205_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001302848220803,UKG
Leaver,0.008265043608844,,9_89_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.013065613806248,,1_191_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00060072512133,UKG
Leaver,0.009986952878535,,14_114_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.004854138474911,,1_90_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001377892913297,UKG
Leaver,0.011148246005178,,10_175_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.069965951144695,,1_141_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001439635874704,UKG
Leaver,0.001531755551696,,10_67_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000432723463746,,1_162_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.054647885262966,UKG
Leaver,0.002057436620817,,5_430_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000317907280987,,1_88_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000775788561441,UKG
Leaver,0.004438772797585,,13_406_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000285747519229,,1_159_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000934459036216,UKG
Leaver,0.007609171792865,,11_230_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000356958335033,,1_106_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.020001415163279,UKG
Leaver,0.011148246005178,,14_169_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000182788164238,,1_8_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.06669457256794,UKG
Leaver,0.006566730793566,,10_108_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000426908227382,,1_292_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00087498256471,UKG
Leaver,0.0036045757588,,8_80_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.030419750139117,,1_125_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001303079421632,UKG
Leaver,0.002771121216938,,13_194_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.02962146140635,,1_120_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000600785017014,UKG
Leaver,0.005447522271425,,2_7_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000396853283746,,1_297_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001636415719986,UKG
Leaver,0.011447278782725,,14_3_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000190027058125,,1_138_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00851203687489,UKG
Leaver,0.000829506549053,,9_207_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000151092244778,,1_103_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.015600353479385,UKG
Leaver,0.004439202602953,,3_390_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.00015159889881,,1_167_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.166149407625198,UKG
Leaver,0.011148246005178,,11_370_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000207741293707,,1_144_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.115674190223217,UKG
Leaver,0.011148246005178,,13_80_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000238164575421,,1_95_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001664524897933,UKG
Leaver,0.00904477480799,,7_121_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.009348588064313,,1_194_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001251911977306,UKG
Leaver,0.035280287265778,,12_275_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000388820510125,,1_200_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000734142551664,UKG
Leaver,0.008265532553196,,4_461_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.007584274280816,,1_45_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.011645078659058,UKG
Leaver,0.005154698621482,,8_303_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000376603886252,,1_348_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001664596959017,UKG
Leaver,0.000287440314423,,1_17_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000562025001273,,1_66_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.032307773828507,UKG
Leaver,0.011148246005178,,13_158_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.005775551311672,,1_223_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000667730928399,UKG
Leaver,0.033167999237776,,10_456_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000275863159914,,1_218_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001058573834598,UKG
Leaver,0.00904477480799,,14_437_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.029826922342181,,1_350_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.019458217546344,UKG
Leaver,0.001484205131419,,12_208_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000376574957045,,1_247_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.064259216189385,UKG
Leaver,0.051967952400446,,5_113_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000649596040603,,1_39_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000707063474692,UKG
Leaver,0.011148246005178,,8_31_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000245462520979,,1_334_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00078219070565,UKG
Leaver,0.007049768231809,,13_125_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000252646132139,,1_317_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000426905753557,UKG
Leaver,0.008293398655951,,2_469_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000293635355774,,1_264_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.007349504623562,UKG
Leaver,0.00587321864441,,10_8_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000318992329994,,1_21_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001120153232478,UKG
Leaver,0.006568395998329,,14_41_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000775708758738,,1_326_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001320667914115,UKG
Leaver,0.124093487858772,,13_31_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000378081633244,,1_255_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00802191440016,UKG
Leaver,0.016561692580581,,2_414_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000148293314851,,1_10_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.097694225609303,UKG
Leaver,0.002550091594458,,7_190_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000355654075975,,1_33_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.049995344132185,UKG
Leaver,0.007049583364278,,1_301_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.00034169544233,,1_276_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.095074512064457,UKG
