Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Leaver,0.002581620588899,,13_248_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000330839451635,,1_362_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.131559997797012,UKG
Leaver,0.009258052334189,,12_165_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000203969219001,,1_185_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001612587599084,UKG
Leaver,0.001773487543687,,11_403_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.019364282488823,,1_211_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000690366898198,UKG
Leaver,0.025883376598358,,13_235_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.067513331770897,,1_359_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000828681339044,UKG
Leaver,0.005214002914727,,5_203_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.00034030576353,,1_54_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000157615824719,UKG
Leaver,0.098585449159145,,12_118_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.112167559564114,,1_77_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001688932301477,UKG
Leaver,0.003509535221383,,10_394_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000314443896059,,1_232_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.074889004230499,UKG
Leaver,0.059745337814093,,6_334_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.016922963783145,,1_209_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.106244914233685,UKG
Leaver,0.006467811763287,,14_388_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.011140031740069,,1_341_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000809860415757,UKG
Leaver,0.002407841384411,,6_349_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000413725705585,,1_13_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.017008787021041,UKG
Leaver,0.264585345983505,,7_280_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.011581733822823,,1_256_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.040854927152395,UKG
Leaver,0.437023729085922,,2_296_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000217171240365,,1_325_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000588228111155,UKG
Leaver,0.054677255451679,,5_343_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000242718553636,,1_28_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000937255215831,UKG
Leaver,0.012484144419432,,13_375_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.0031956913881,,1_306_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000514793209732,UKG
Leaver,0.0061024739407,,8_153_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.039578035473824,,1_275_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001402114052325,UKG
Leaver,0.029446361586452,,13_308_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.073538586497307,,1_30_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.160314902663231,UKG
Leaver,0.01118369307369,,9_449_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000307311944198,,1_131_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001016866532154,UKG
Leaver,0.012484373524785,,1_151_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.00037746882299,,1_4_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001212103059515,UKG
Leaver,0.005213694181293,,3_171_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000382784375688,,1_129_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000737713300623,UKG
Leaver,0.006100568920374,,11_191_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000236858613789,,1_286_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000862006738316,UKG
Leaver,0.088454134762287,,6_209_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.027774879708886,,1_112_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002041639760137,UKG
Leaver,0.012485140934587,,9_434_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000461739808088,,1_176_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000540728855412,UKG
Leaver,0.045003049075604,,6_274_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.032365210354328,,1_155_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.20568884909153,UKG
Leaver,0.012484976090491,,2_227_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000236284453422,,1_84_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002209848724306,UKG
Leaver,0.007895288988948,,10_265_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000611582887359,,1_81_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.132328405976296,UKG
Leaver,0.003891119733453,,14_204_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000354928080924,,1_150_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000792002596427,UKG
Leaver,0.004750862251967,,9_485_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.009625092148781,,1_173_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.015618927776814,UKG
Leaver,0.001212197355926,,4_252_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000377339631086,,1_99_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00082872150233,UKG
Leaver,0.005772636737674,,4_73_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000304651883198,,1_148_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001383841852658,UKG
Leaver,0.003196391509846,,6_63_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.00042186115752,,1_117_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001402019988745,UKG
Leaver,0.004549980163574,,12_446_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000535426486749,,1_283_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.003632620675489,UKG
Leaver,0.072535805404186,,11_120_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.015916170552373,,1_1_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001111843739636,UKG
Leaver,0.00789761915803,,10_218_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000170078550582,,1_134_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.095883458852768,UKG
Leaver,0.173586264252663,,14_279_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.013606823980808,,1_338_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000389763241401,UKG
Leaver,0.003890277585015,,7_371_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000611561292317,,1_35_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.165627524256706,UKG
Leaver,0.002645167522132,,2_367_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000312621559715,,1_270_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001801809761673,UKG
Leaver,0.001226294902153,,1_472_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.00285600242205,,1_303_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000681373931002,UKG
Leaver,0.132577955722809,,3_452_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000152447930304,,1_320_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.064005926251411,UKG
Leaver,0.070254869759083,,13_284_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000289068178972,,1_268_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000685830658767,UKG
Leaver,0.012484144419432,,7_16_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000440971954959,,1_253_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001637881854549,UKG
Leaver,0.009256371296942,,9_117_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.00038144091377,,1_16_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000835091574118,UKG
Leaver,0.001111924066208,,2_77_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000980014330707,,1_344_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00046984461369,UKG
Leaver,0.00140241230838,,12_41_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.019524203613401,,1_49_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.262022197246552,UKG
Leaver,0.003196600126103,,5_12_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.262787580490112,,1_198_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001402111141942,UKG
Leaver,0.011185811832547,,7_231_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000266186252702,,1_237_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.040792711079121,UKG
Leaver,0.019724568352103,,10_358_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000146613514517,,1_72_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000668835826218,UKG
Leaver,0.006882520858198,,14_339_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000243777467404,,1_51_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002003291156143,UKG
Leaver,0.089129820466042,,8_470_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.001185384229757,,1_214_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000498176959809,UKG
Leaver,0.00212225690484,,4_312_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.651284694671631,,1_180_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001123757101595,UKG
Leaver,0.002464040881023,,10_325_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000482500356156,,1_60_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.021122217178345,UKG
Leaver,0.003293628105894,,14_344_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000484681455418,,1_225_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000618801626842,UKG
Leaver,0.007898629643023,,6_385_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000277079321677,,1_356_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000373519491404,UKG
Leaver,0.042655013501644,,5_124_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000272216566373,,1_78_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.132528111338615,UKG
Leaver,0.0020043826662,,8_349_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000339280813932,,1_192_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002355135511607,UKG
Leaver,0.007355643901974,,4_1_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000183401250979,,1_206_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001479596598074,UKG
Leaver,0.003293558722362,,13_112_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.113107226788998,,1_43_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001865897444077,UKG
Leaver,0.001715775812045,,4_456_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000495894346386,,1_311_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001067584846169,UKG
Leaver,0.012484373524785,,5_159_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.030124409124255,,1_259_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001459107501432,UKG
Leaver,0.00022874957358,,12_242_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000243796777795,,1_262_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.026808947324753,UKG
Leaver,0.006884221918881,,1_20_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000135020833113,,1_27_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.157349646091461,UKG
Leaver,0.003195943543687,,8_334_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000195434695343,,1_309_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001349168596789,UKG
Leaver,0.001147922012024,,9_281_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000377396238036,,1_241_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.055091716349125,UKG
Leaver,0.010129373520613,,14_400_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.016837503761053,,1_332_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.285420179367065,UKG
Leaver,0.006987371947616,,10_461_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000463817443233,,1_291_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.028080807998776,UKG
Leaver,0.01118369307369,,3_87_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000190571445273,,1_105_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000668885244522,UKG
Leaver,0.00246285717003,,14_76_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000189603670151,,1_126_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000672846799716,UKG
Leaver,0.046460293233395,,2_423_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.083126455545425,,1_289_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.516844630241394,UKG
Leaver,0.007894688285887,,3_316_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.028540886938572,,1_142_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001198411686346,UKG
Leaver,0.009255870245397,,1_336_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000182807896635,,1_93_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000309845258016,UKG
Leaver,0.012484374456108,,12_302_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000223460461712,,1_179_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001226789783686,UKG
Leaver,0.025627598166466,,7_448_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000502821581904,,1_161_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000147841114085,UKG
Leaver,0.012484373524785,,8_274_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000442726886831,,1_164_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.05326733365655,UKG
Leaver,0.001588891725987,,7_435_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000546220166143,,1_96_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00196742801927,UKG
Leaver,0.072818584740162,,8_209_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000780671776738,,1_147_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001439982326701,UKG
Leaver,0.01118369307369,,6_153_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000897855497897,,1_118_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002581423614174,UKG
Leaver,0.010128675028682,,14_192_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.146307423710823,,1_123_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.021402699872851,UKG
Leaver,0.008521898649633,,13_480_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.090564712882042,,1_100_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000854939687997,UKG
Leaver,0.004970667883754,,9_72_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000461883144453,,1_294_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001543377060443,UKG
Leaver,0.006467813625932,,1_276_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.019430728629232,,1_337_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.004971357062459,UKG
Leaver,0.000166822559549,,3_256_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.041383881121874,,1_244_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.015363590791822,UKG
Leaver,0.007896042428911,,2_100_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.001966990996152,,1_22_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00204206071794,UKG
Leaver,0.01248436793685,,7_484_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000191587329027,,1_267_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000381411227863,UKG
Leaver,0.007900176569819,,9_370_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000425218080636,,1_19_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000486913864734,UKG
Leaver,0.003511146875098,,4_108_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.00060466787545,,1_314_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.022095859050751,UKG
Leaver,0.006470155436546,,5_407_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000349258392816,,1_46_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001172672607936,UKG
Leaver,0.102091640233994,,13_431_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000247700460022,,1_203_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.068771742284298,UKG
Leaver,0.028438558802009,,11_207_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.030298907309771,,1_197_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001565310405567,UKG
Leaver,0.007354887668043,,4_175_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000211620426853,,1_238_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001772758550942,UKG
Leaver,0.01248740311712,,10_50_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.019050789996982,,1_353_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000463689822936,UKG
Leaver,0.01248437538743,,10_142_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.296318590641022,,1_220_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001420436426997,UKG
Leaver,0.007356100250036,,14_123_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.14748078584671,,1_65_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000287595961709,UKG
Leaver,0.003294391557574,,3_36_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000517306150869,,1_24_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002003322122619,UKG
Leaver,0.014126827009022,,1_91_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.011423820629716,,1_329_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000685834384058,UKG
Leaver,0.002856293460354,,8_385_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000588306749705,,1_261_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.018323015421629,UKG
Leaver,0.000388402346289,,9_230_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.023505995050073,,1_312_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001613304484636,UKG
Leaver,0.004552672151476,,6_9_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000461693649413,,1_331_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.179421171545982,UKG
Leaver,0.000921288097743,,5_195_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000236759049585,,1_279_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.178965166211128,UKG
Leaver,0.001864896854386,,11_347_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.003453003242612,,1_242_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.098041698336601,UKG
Leaver,0.004971302114427,,1_387_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000314450531732,,1_58_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001089227967896,UKG
Leaver,0.006467857398093,,7_116_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.051483366638422,,1_355_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000809807796031,UKG
Leaver,0.002857088577002,,2_492_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.039874374866486,,1_226_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000717956863809,UKG
Leaver,0.0085214888677,,12_384_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000457809626823,,1_189_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000252943165833,UKG
Leaver,0.174071192741394,,9_347_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.014878830872476,,1_63_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001589930499904,UKG
Leaver,0.008526719175279,,2_137_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000306323723635,,1_40_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000535366474651,UKG
Leaver,0.007354388944805,,4_142_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000608180067502,,1_205_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001459046266973,UKG
Leaver,0.009255446493626,,9_89_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.382520407438278,,1_191_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000672839756589,UKG
Leaver,0.011184483766556,,14_114_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000391181150917,,1_90_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001543574267998,UKG
Leaver,0.012484373524785,,10_175_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000791970931459,,1_141_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001612744526938,UKG
Leaver,0.001715912716463,,10_67_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000484711723402,,1_162_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.051603768020868,UKG
Leaver,0.222299784421921,,5_430_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000356146978447,,1_88_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000868942355737,UKG
Leaver,0.004971018992364,,13_406_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000320028862916,,1_159_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001046766643412,UKG
Leaver,0.008528239093721,,11_230_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000399874610594,,1_106_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.061604607850313,UKG
Leaver,0.012484144419432,,14_169_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.017168028280139,,1_8_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.01504444424063,UKG
Leaver,0.007354244589806,,10_108_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.314230650663376,,1_292_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000979838543572,UKG
Leaver,0.004036786500365,,8_80_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000270791380899,,1_125_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001458892598748,UKG
Leaver,0.06007356569171,,13_194_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.004827915690839,,1_120_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000673135160469,UKG
Leaver,0.006100548896939,,2_7_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000444623205112,,1_297_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001833205809817,UKG
Leaver,0.04225766658783,,14_3_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000212844664929,,1_138_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.189373135566711,UKG
Leaver,0.04768131300807,,9_207_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000169220904354,,1_103_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.031412608921528,UKG
Leaver,0.004970842972398,,3_390_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000169801089214,,1_167_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000463734846562,UKG
Leaver,0.012485471554101,,11_370_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.008254854939878,,1_144_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00136647047475,UKG
Leaver,0.01248437166214,,13_80_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.066492341458798,,1_95_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001864896970801,UKG
Leaver,0.010128613561392,,7_121_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.068954452872276,,1_194_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001402582041919,UKG
Leaver,0.000763891963288,,12_275_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000435580324847,,1_200_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000822844041977,UKG
Leaver,0.009261495433748,,4_461_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000283702334855,,1_45_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.03020297549665,UKG
Leaver,0.005772563628852,,8_303_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.442646324634552,,1_348_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001864566816948,UKG
Leaver,0.038049187511206,,1_17_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000629499962088,,1_66_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.058415245264769,UKG
Leaver,0.01248437538743,,13_158_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.006468479521573,,1_223_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000747885322198,UKG
Leaver,0.032918687909842,,10_456_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000308976654196,,1_218_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001185702858493,UKG
Leaver,0.010128613561392,,14_437_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000194348700461,,1_350_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.005209603346884,UKG
Leaver,0.055800952017307,,12_208_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000421886623371,,1_247_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.122195072472096,UKG
Leaver,0.003891776548699,,5_113_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000727716542315,,1_39_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000792005041149,UKG
Leaver,0.012484144419432,,8_31_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000275034311926,,1_334_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000875958416145,UKG
Leaver,0.007894636131823,,13_125_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.075040519237518,,1_317_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000478125264635,UKG
Leaver,0.048040330410004,,2_469_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.161096200346947,,1_264_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000478197878692,UKG
Leaver,0.020494692027569,,10_8_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000357484532287,,1_21_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001254650531337,UKG
Leaver,0.10278095304966,,14_41_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000868833682034,,1_326_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00147922791075,UKG
Leaver,0.194342195987701,,13_31_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.00042353454046,,1_255_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.039865087717772,UKG
Leaver,0.157660856842995,,2_414_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.012014988809824,,1_10_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000356119591743,UKG
Leaver,0.209413439035416,,7_190_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.169677510857582,,1_33_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001420608372428,UKG
Leaver,0.007894609123468,,1_301_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000383000675356,,1_276_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.247426375746727,UKG
