Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Leaver,0.002177236834541,,13_248_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.034528128802776,,1_362_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000574745587073,UKG
Leaver,0.007807870395482,,12_165_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000171998515725,,1_185_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001359957503155,UKG
Leaver,0.001494561438449,,11_403_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000291609001579,,1_211_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000582085573114,UKG
Leaver,0.002287148265168,,13_235_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000158743729116,,1_359_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00069886026904,UKG
Leaver,0.004396951757371,,5_203_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000286983762635,,1_54_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.003183886408806,UKG
Leaver,0.003404912305996,,12_118_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000458358466858,,1_77_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001424076850526,UKG
Leaver,0.002959838835523,,10_394_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000265143491561,,1_232_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001058074878529,UKG
Leaver,0.00517046591267,,6_334_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000311673182296,,1_209_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001572486944497,UKG
Leaver,0.005456082057208,,14_388_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.013883510604501,,1_341_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000683040881995,UKG
Leaver,0.002030764007941,,6_349_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000348894362105,,1_13_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000463075673906,UKG
Leaver,0.005146074574441,,7_280_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.00018202495994,,1_256_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.025768930092454,UKG
Leaver,0.004007613752037,,2_296_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000183149488294,,1_325_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000496012973599,UKG
Leaver,0.009020584635437,,5_343_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000204636118724,,1_28_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000790362944826,UKG
Leaver,0.010531591251493,,13_375_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.00269555253908,,1_306_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000434185523773,UKG
Leaver,0.005146561190486,,8_153_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000428038707469,,1_275_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00118239922449,UKG
Leaver,0.000882832100615,,13_308_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.00046310207108,,1_30_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000663049984723,UKG
Leaver,0.009434534236789,,9_449_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.007449878379703,,1_131_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000857683306094,UKG
Leaver,0.010531591251493,,1_151_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000318263511872,,1_4_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001022272743285,UKG
Leaver,0.004396644420922,,3_171_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000322783715092,,1_129_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000622076913714,UKG
Leaver,0.005146074574441,,11_191_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000199674279429,,1_286_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000726900121663,UKG
Leaver,0.00147029850632,,6_209_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000534032646101,,1_112_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001722153741866,UKG
Leaver,0.010531591251493,,9_434_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.005958655383438,,1_176_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000456054811366,UKG
Leaver,0.011652212589979,,6_274_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000424033205491,,1_155_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000485414610012,UKG
Leaver,0.010531591251493,,2_227_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000199235626496,,1_84_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001863616751507,UKG
Leaver,0.006659641861916,,10_265_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000515786989126,,1_81_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001519658020698,UKG
Leaver,0.003281545359641,,14_204_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000299312989227,,1_150_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000667934538797,UKG
Leaver,0.004007583949715,,9_485_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.006382502615452,,1_173_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.004265606403351,UKG
Leaver,0.001022271229886,,4_252_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.018961424008012,,1_99_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.037178445607424,UKG
Leaver,0.004870116710663,,4_73_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.006902182940394,,1_148_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001167152891867,UKG
Leaver,0.002695602364838,,6_63_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000355745374691,,1_117_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001182428910397,UKG
Leaver,0.003837742842734,,12_446_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000451517378679,,1_283_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.003059858223423,UKG
Leaver,0.008131477050483,,11_120_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.008691953495145,,1_1_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00093763472978,UKG
Leaver,0.006659653969109,,10_218_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000143400582601,,1_134_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000818910251837,UKG
Leaver,0.001109967357479,,14_279_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.002024026354775,,1_338_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000328637834173,UKG
Leaver,0.003281545359641,,7_371_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000515802705195,,1_35_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000857716542669,UKG
Leaver,0.002230832353234,,2_367_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.034857634454966,,1_270_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001519650919363,UKG
Leaver,0.001033947919495,,1_472_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.002408871427178,,1_303_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000574701931328,UKG
Leaver,0.001123714493588,,3_452_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.019411062821746,,1_320_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000928054971155,UKG
Leaver,0.005806300789118,,13_284_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.00024373990891,,1_268_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00057837786153,UKG
Leaver,0.010531591251493,,7_16_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000371828209609,,1_253_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.01695061661303,UKG
Leaver,0.007807870395482,,9_117_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000321633502608,,1_16_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000704544479959,UKG
Leaver,0.000937632692512,,2_77_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000826417875942,,1_344_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000396210176405,UKG
Leaver,0.001182404346764,,12_41_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000217415014049,,1_49_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001721879933029,UKG
Leaver,0.002695698989555,,5_12_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000371819944121,,1_198_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001182510983199,UKG
Leaver,0.009434534236789,,7_231_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.00022441233159,,1_237_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.010079433210194,UKG
Leaver,0.008414629846811,,10_358_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.002237599808723,,1_72_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000563973153476,UKG
Leaver,0.005805834196508,,14_339_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.276743799448013,,1_51_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.082370437681675,UKG
Leaver,0.00234638643451,,8_470_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000999681651592,,1_214_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000420090946136,UKG
Leaver,0.001790025737137,,4_312_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000394541537389,,1_180_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000947415421251,UKG
Leaver,0.002077505225316,,10_325_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.00040689780144,,1_60_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000135099355248,UKG
Leaver,0.002778432099149,,14_344_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.005490588955581,,1_225_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000521723763086,UKG
Leaver,0.006660265848041,,6_385_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000233673490584,,1_356_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000314946693834,UKG
Leaver,0.00087427633116,,5_124_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000229530283832,,1_78_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001519657787867,UKG
Leaver,0.001689754775725,,8_349_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.007217182312161,,1_192_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001986217452213,UKG
Leaver,0.006203498225659,,4_1_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000154664870934,,1_206_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001247543375939,UKG
Leaver,0.002778238616884,,13_112_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000384430895792,,1_43_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001572606503032,UKG
Leaver,0.001446837559342,,4_456_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000418152281782,,1_311_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000900320941582,UKG
Leaver,0.010531591251493,,5_159_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000430084153777,,1_259_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001230575609952,UKG
Leaver,0.000192881998373,,12_242_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.00020557003154,,1_262_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000826406176202,UKG
Leaver,0.005805834196508,,1_20_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000113841531856,,1_27_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000763705815189,UKG
Leaver,0.002695695497096,,8_334_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.002484773984179,,1_309_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001137873739935,UKG
Leaver,0.026437293738127,,9_281_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000318247504765,,1_241_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000134661051561,UKG
Leaver,0.008544527925551,,14_400_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,7.71774430177174E-05,,1_332_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000715444446541,UKG
Leaver,0.000156010617502,,10_461_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000391075009247,,1_291_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000582089356612,UKG
Leaver,0.009434534236789,,3_87_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000160705239978,,1_105_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000564026588108,UKG
Leaver,0.002077357843518,,14_76_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000159854389494,,1_126_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000567523413338,UKG
Leaver,0.002408822532743,,2_423_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.003185085486621,,1_289_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000738816685043,UKG
Leaver,0.006659784819931,,3_316_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000140953357914,,1_142_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001010845415294,UKG
Leaver,0.007807870395482,,1_336_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000154141598614,,1_93_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.021912375465035,UKG
Leaver,0.010531591251493,,12_302_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000188456251635,,1_179_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001033929875121,UKG
Leaver,0.010364439338446,,7_448_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000424022960942,,1_161_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.027036918327212,UKG
Leaver,0.010531591251493,,8_274_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000373337446945,,1_164_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000316032383125,UKG
Leaver,0.001340111135505,,7_435_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000460690847831,,1_96_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001658843713813,UKG
Leaver,0.001058169291355,,8_209_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000658234581351,,1_147_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.019774785265327,UKG
Leaver,0.009434534236789,,6_153_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000757290748879,,1_118_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.002177197486162,UKG
Leaver,0.008544472046196,,14_192_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.004281014204025,,1_123_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000937654345762,UKG
Leaver,0.007188191171736,,13_480_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000172651809407,,1_100_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000721107528079,UKG
Leaver,0.004193103406578,,9_72_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000389391439967,,1_294_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001301435520872,UKG
Leaver,0.00545647367835,,1_276_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000192464198335,,1_337_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.004193136934191,UKG
Leaver,0.000140733347507,,3_256_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.001033942913637,,1_244_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.004941387102008,UKG
Leaver,0.006659662351012,,2_100_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.001658901572227,,1_22_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001722002867609,UKG
Leaver,0.010531591251493,,7_484_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000161569114425,,1_267_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000321667670505,UKG
Leaver,0.006659664679319,,9_370_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000358555698767,,1_19_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000410589069361,UKG
Leaver,0.002959908451885,,4_108_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000509971636347,,1_314_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000567515497096,UKG
Leaver,0.005456082057208,,5_407_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.005425147246569,,1_46_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.012740893289447,UKG
Leaver,0.010137441568077,,13_431_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.00020888443396,,1_203_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.012062418274581,UKG
Leaver,0.002287134062499,,11_207_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000171673222212,,1_197_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.033126056194305,UKG
Leaver,0.006203497759998,,4_175_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.014339226298034,,1_238_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001494626514614,UKG
Leaver,0.010531591251493,,10_50_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.003826741827652,,1_353_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.010266845114529,UKG
Leaver,0.010531591251493,,10_142_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000272323581157,,1_220_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001198023441248,UKG
Leaver,0.006203497759998,,14_123_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000451502826763,,1_65_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000242467212956,UKG
Leaver,0.002778238616884,,3_36_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000436289614299,,1_24_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001689772936516,UKG
Leaver,0.011917353607714,,1_91_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000121157841932,,1_329_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.021579205989838,UKG
Leaver,0.002408833242953,,8_385_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.007831847295165,,1_261_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000137737457408,UKG
Leaver,0.005788340233266,,9_230_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,7.43871933082119E-05,,1_312_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001359975081868,UKG
Leaver,0.003837763797492,,6_9_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000389385037124,,1_331_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.021969376131892,UKG
Leaver,0.02357704564929,,5_195_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000199674148462,,1_279_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001214101212099,UKG
Leaver,0.019901763647795,,11_347_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,6.9696907303296E-05,,1_242_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.039757661521435,UKG
Leaver,0.004193124361336,,1_387_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.014215627685189,,1_58_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000918590638321,UKG
Leaver,0.005456101614982,,7_116_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.011444179341197,,1_355_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000683044199832,UKG
Leaver,0.002408884232864,,2_492_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.016809478402138,,1_226_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000605429464485,UKG
Leaver,0.007189299911261,,12_384_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.009327695704997,,1_189_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000213317660382,UKG
Leaver,0.002866165945306,,9_347_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000286080903606,,1_63_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001339799491689,UKG
Leaver,0.007188191171736,,2_137_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.01515294983983,,1_40_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.011646683327854,UKG
Leaver,0.006203497759998,,4_142_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.00051285920199,,1_205_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001230614958331,UKG
Leaver,0.007807870395482,,9_89_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.00017601835134,,1_191_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000567487149965,UKG
Leaver,0.009434534236789,,14_114_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.00032982887933,,1_90_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001301326206885,UKG
Leaver,0.010531591251493,,10_175_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000667945307214,,1_141_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001359948306344,UKG
Leaver,0.001446853624657,,10_67_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.005511971190572,,1_162_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.006475679576397,UKG
Leaver,0.00194366031792,,5_430_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.00030032300856,,1_88_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000732793705538,UKG
Leaver,0.004193091765046,,13_406_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.005574021022767,,1_159_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000882764405105,UKG
Leaver,0.007188191171736,,11_230_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.004608116578311,,1_106_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.007031071931124,UKG
Leaver,0.010531591251493,,14_169_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.00017265722272,,1_8_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.017269421368837,UKG
Leaver,0.006203498225659,,10_108_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000403261743486,,1_292_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000826420029625,UKG
Leaver,0.051889687776566,,8_80_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000228375822189,,1_125_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001230601570569,UKG
Leaver,0.002617655787617,,13_194_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.015319379977882,,1_120_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000567492621485,UKG
Leaver,0.005147306248546,,2_7_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000374893716071,,1_297_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001545676845126,UKG
Leaver,0.000129098363686,,14_3_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000179495284101,,1_138_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000368781620637,UKG
Leaver,0.000783522147685,,9_207_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.005481833126396,,1_103_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000121643446619,UKG
Leaver,0.004193290136755,,3_390_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000143213517731,,1_167_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.012678736820817,UKG
Leaver,0.010531591251493,,11_370_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.002708568936214,,1_144_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001152359880507,UKG
Leaver,0.010531591251493,,13_80_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000224969917326,,1_95_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001572443870828,UKG
Leaver,0.008544472046196,,7_121_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.01379956305027,,1_194_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001182435778901,UKG
Leaver,0.000644209969323,,12_275_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000367289758287,,1_200_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000693517329637,UKG
Leaver,0.007807870395482,,4_461_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000239239408984,,1_45_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000137318624184,UKG
Leaver,0.004869492724538,,8_303_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000355740106897,,1_348_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001572471461259,UKG
Leaver,0.014086989685893,,1_17_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.019340749830008,,1_66_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.003616080386564,UKG
Leaver,0.010531591251493,,13_158_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.005456411745399,,1_223_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000630729249679,UKG
Leaver,0.000490700826049,,10_456_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.00026056682691,,1_218_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000999693176709,UKG
Leaver,0.008544472046196,,14_437_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.002277874853462,,1_350_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000139859082992,UKG
Leaver,0.01779724098742,,12_208_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000355773721822,,1_247_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000440532079665,UKG
Leaver,0.003281572833657,,5_113_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000613646639977,,1_39_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.009433186613023,UKG
Leaver,0.010531591251493,,8_31_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000231878904742,,1_334_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000738772738259,UKG
Leaver,0.00665965070948,,13_125_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000238633117988,,1_317_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00040325766895,UKG
Leaver,0.005791563075036,,2_469_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000277317885775,,1_264_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000403265614295,UKG
Leaver,0.017052177339792,,10_8_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000301306106849,,1_21_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001058099092916,UKG
Leaver,0.006203497759998,,14_41_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000732780550607,,1_326_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.001247643725947,UKG
Leaver,0.003404954914004,,13_31_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.004543588031083,,1_255_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.00047770247329,UKG
Leaver,0.001572625245899,,2_414_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.001991063822061,,1_10_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.000300323328702,UKG
Leaver,0.002408913802356,,7_190_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000335950782755,,1_33_Birmingham_Evening_Mail2018-09-14_14-29.xml,0.01655026525259,UKG
