DD_Day,DD_Month,DD_Hour,DD_Min,DD_Sec,Corrected_Latitude,Corrected_Longitude,Mag_head,Temp_C
19,7,8,0,31,45.59922036,6.181354786,205.971,20.5
19,7,8,0,32,45.5992216,6.1813554,133.455,20.5
19,7,8,0,33,45.5992229,6.181355285,117.363,20.5
19,7,8,0,34,45.5992242,6.18135514,53.2627,20.5
19,7,8,0,35,45.5992254,6.181354394,114.421,20.5
19,7,8,0,36,45.59922671,6.181354389,118.998,20.5
19,7,8,0,37,45.59922802,6.181354332,122.346,20.5
19,7,8,0,38,45.59922933,6.181354342,118.442,20.5
19,7,8,0,39,45.59923064,6.181354311,117.738,20.5
19,7,8,0,40,45.59923196,6.181354279,120.29,20.5
19,7,8,0,41,45.59923327,6.181354262,120.504,20.5
19,7,8,0,42,45.59923458,6.18135427,125.299,20.5
19,7,8,0,43,45.59923589,6.181354275,122.624,20.5
19,7,8,0,44,45.5992372,6.18135419,103.43,20.5
19,7,8,0,45,45.59923848,6.181353802,60.9473,20.5
19,7,8,0,46,45.59923952,6.181352667,25.8013,20.5
19,7,8,0,47,45.59924058,6.181351577,354.406,20.5
19,7,8,0,48,45.59924166,6.181350507,40.5747,20.5
19,7,8,0,49,45.5992428,6.181349593,78.2747,20.5
19,7,8,0,50,45.59924402,6.181348905,100.599,20.5
19,7,8,0,51,45.59924528,6.181348391,89.3359,20.5
19,7,8,0,52,45.59924646,6.181347576,78.3389,20.5
19,7,8,0,53,45.59924759,6.181346628,90.8579,20.5
19,7,8,0,54,45.59924878,6.181345842,91.332,20.5
19,7,8,0,55,45.5992496,6.181344571,78.6975,20.5
19,7,8,0,56,45.59925067,6.181343471,99.052,20.5
19,7,8,0,57,45.5992518,6.181342529,108.807,20.5
19,7,8,0,58,45.59925291,6.181341556,112.306,20.5
19,7,8,0,59,45.59925409,6.181340729,139.318,20.5
19,7,8,1,0,45.59925529,6.181339989,122.106,20.5
19,7,8,1,1,45.59925637,6.181338928,133.521,20.5
19,7,8,1,2,45.59925752,6.181338022,129.41,20.5
19,7,8,1,3,45.59925852,6.181336823,88.7161,20.5
19,7,8,1,4,45.59925936,6.181335396,114.675,20.5
19,7,8,1,5,45.5992603,6.181334077,115.896,20.5
19,7,8,1,6,45.59926119,6.181332709,96.9653,20.5
19,7,8,1,7,45.59926199,6.181331221,82.5549,20.5
19,7,8,1,8,45.59926274,6.181329683,102.248,20.5
19,7,8,1,9,45.59926365,6.181328334,122.064,20.5
19,7,8,1,10,45.59926463,6.1813271,117.373,20.5
19,7,8,1,11,45.59926559,6.181325821,84.0618,20.5
19,7,8,1,12,45.59926646,6.181324423,105.725,20.5
19,7,8,1,13,45.59926739,6.181323104,100.24,20.5
19,7,8,1,14,45.59926832,6.181321783,101.325,20.5
19,7,8,1,15,45.5992693,6.181320543,126.945,20.5
19,7,8,1,16,45.59927022,6.181319221,148.709,20.5
19,7,8,1,17,45.59927132,6.181318207,147.636,20.5
19,7,8,1,18,45.59927246,6.181317275,136.407,20.5
19,7,8,1,19,45.59927364,6.181316445,110.335,20.5
19,7,8,1,20,45.5992748,6.181315622,138.198,20.5
19,7,8,1,21,45.59927665,6.181314737,128.754,20.5
19,7,8,1,22,45.59927785,6.181313972,144.735,20.5
19,7,8,1,23,45.59927899,6.181313043,140.019,20.5
19,7,8,1,24,45.59927998,6.181311822,144.482,20.5
19,7,8,1,25,45.59928103,6.18131071,132.373,20.5
19,7,8,1,26,45.5992822,6.181309866,129.904,20.5
19,7,8,1,27,45.59928334,6.18130893,136.129,20.5
19,7,8,1,28,45.59928439,6.181307817,133.062,20.5
19,7,8,1,29,45.59928546,6.181306725,130.187,20.5
19,7,8,1,30,45.59928653,6.181305635,128.466,20.5
19,7,8,1,31,45.59928761,6.181304579,126.98,20.5
19,7,8,1,32,45.59928871,6.181303556,132.338,20.5
19,7,8,1,33,45.59928978,6.181302471,127.516,20.5
19,7,8,1,34,45.59929086,6.181301415,117.987,20.5
19,7,8,1,35,45.59929192,6.181300308,130.35,20.5
19,7,8,1,36,45.59929296,6.181299178,117.536,20.5
19,7,8,1,37,45.599294,6.181298022,126.185,20.5
19,7,8,1,38,45.59929505,6.181296909,128.032,20.5
19,7,8,1,39,45.59929608,6.181295751,113.77,20.5
19,7,8,1,40,45.5992971,6.181294576,122.811,20.5
19,7,8,1,41,45.59929818,6.181293507,109.069,20.5
19,7,8,1,42,45.59929923,6.18129239,116.774,20.5
19,7,8,1,43,45.59930031,6.181291326,117.554,20.5
19,7,8,1,44,45.59930137,6.181290214,108.315,20.5
19,7,8,1,45,45.59930241,6.181289073,118.465,20.5
19,7,8,1,46,45.59930347,6.18128797,110.896,20.5
19,7,8,1,47,45.59930449,6.181286802,114.017,20.5
19,7,8,1,48,45.59930549,6.181285583,110.5,20.5
19,7,8,1,49,45.59930655,6.181284481,106.823,20.5
19,7,8,1,50,45.59930761,6.181283388,108.683,20.5
19,7,8,1,51,45.59930869,6.181282319,106.118,20.5
19,7,8,1,52,45.59930976,6.181281239,85.1543,20.5
19,7,8,1,53,45.59931068,6.181279911,1.06494,20.5
19,7,8,1,54,45.59931127,6.181278295,19.0981,20.5
19,7,8,1,55,45.59931207,6.181276815,27.1379,20.4
19,7,8,1,56,45.59931301,6.181275508,83.9622,20.4
19,7,8,1,57,45.59931415,6.181274588,100.293,20.5
19,7,8,1,58,45.59931534,6.181273788,111.833,20.4
19,7,8,1,59,45.59931655,6.181273073,117.177,20.4
19,7,8,2,0,45.59931765,6.181272058,127.761,20.4
19,7,8,2,1,45.59931864,6.181270847,83.8303,20.5
19,7,8,2,2,45.5993195,6.181269435,105.898,20.4
19,7,8,2,3,45.59932045,6.181268168,33.4932,20.4
19,7,8,2,4,45.59932131,6.181266793,65.896,20.4
19,7,8,2,5,45.59932227,6.181265511,87.2468,20.4
19,7,8,2,6,45.59932338,6.181264527,96.2156,20.4
19,7,8,2,7,45.59932455,6.181263661,90.9624,20.4
19,7,8,2,8,45.59932575,6.181262918,80.2725,20.4
19,7,8,2,9,45.59932696,6.181262203,82.4099,20.4
19,7,8,2,10,45.59932806,6.181261178,78.4546,20.4
19,7,8,2,11,45.59932921,6.181260286,99.7249,20.4
19,7,8,2,12,45.59933044,6.181259647,121.324,20.4
19,7,8,2,13,45.59933173,6.181259273,91.7717,20.4
19,7,8,2,14,45.59933293,6.181258502,52.7146,20.4
19,7,8,2,15,45.59933399,6.181257432,38.8035,20.4
19,7,8,2,16,45.59933477,6.181255933,43.7852,20.4
19,7,8,2,17,45.59933556,6.181254435,39.8794,20.4
19,7,8,2,18,45.59933641,6.181253026,85.635,20.4
19,7,8,2,19,45.59933733,6.181251692,70.8667,20.4
19,7,8,2,20,45.59933812,6.181250191,81.1721,20.4
19,7,8,2,21,45.59933912,6.181248989,92.9414,20.4
19,7,8,2,22,45.59934012,6.181247792,99.7783,20.4
19,7,8,2,23,45.59934128,6.181246929,106.565,20.4
19,7,8,2,24,45.5993425,6.181246279,108.561,20.4
19,7,8,2,25,45.59934378,6.181245897,107.097,20.4
19,7,8,2,26,45.59934507,6.181245516,116.02,20.4
19,7,8,2,27,45.59934634,6.181245053,120.825,20.4
19,7,8,2,28,45.59934762,6.181244642,121.573,20.4
19,7,8,2,29,45.59934892,6.181244378,124.829,20.4
19,7,8,2,30,45.59935021,6.181244321,122.988,20.4
19,7,8,2,31,45.59935151,6.181244081,123.892,20.4
19,7,8,2,32,45.59935281,6.181243908,130.777,20.4
19,7,8,2,33,45.59935412,6.181243972,103.453,20.4
19,7,8,2,34,45.59935539,6.181244404,50.6799,20.4
19,7,8,2,35,45.59935658,6.181245003,40.6545,20.4
19,7,8,2,36,45.59935783,6.181245589,28.3728,20.4
19,7,8,2,37,45.5993589,6.181244517,23.0542,20.4
19,7,8,2,38,45.59935992,6.181243349,34.1829,20.4
19,7,8,2,39,45.59936076,6.181241908,14.145,20.4
19,7,8,2,40,45.59936131,6.181240206,355.66,20.4
19,7,8,2,41,45.59936182,6.181238487,12.4355,20.4
19,7,8,2,42,45.59936251,6.181236897,11.332,20.4
19,7,8,2,43,45.5993633,6.181235413,357.846,20.4
19,7,8,2,44,45.59936409,6.181233977,39.9114,20.4
19,7,8,2,45,45.59936523,6.181234795,39.1992,20.4
19,7,8,2,46,45.59936626,6.18123586,34.4973,20.4
19,7,8,2,47,45.59936653,6.181237666,36.8735,20.4
19,7,8,2,48,45.59936754,6.181238717,10.0771,20.4
19,7,8,2,49,45.59936825,6.181238904,349.671,20.4
19,7,8,2,50,45.59936908,6.181240297,344.892,20.4
19,7,8,2,51,45.59937002,6.181239006,1.07495,20.4
19,7,8,2,52,45.59937089,6.181237641,34.2437,20.4
19,7,8,2,53,45.59937201,6.181236732,31.781,20.4
19,7,8,2,54,45.59937312,6.181235748,17.626,20.4
19,7,8,2,55,45.59937397,6.18123434,27.3845,20.4
19,7,8,2,56,45.59937503,6.181233285,79.593,20.4
19,7,8,2,57,45.59937624,6.181232566,114.354,20.4
19,7,8,2,58,45.59937718,6.181231356,63.9971,20.4
19,7,8,2,59,45.59937793,6.181229813,79.4727,20.4
19,7,8,3,0,45.59937806,6.181229137,306.738,20.4
19,7,8,3,1,45.59937729,6.181230437,215.852,20.4
19,7,8,3,2,45.59937814,6.181231575,160.418,20.4
19,7,8,3,3,45.59937938,6.181232187,226.217,20.4
19,7,8,3,4,45.59938028,6.181233545,198.938,20.4
19,7,8,3,5,45.59938146,6.181234351,227.488,20.4
19,7,8,3,6,45.59938263,6.18123521,216.31,20.4
19,7,8,3,7,45.59938384,6.181235923,196.398,20.4
19,7,8,3,8,45.59938507,6.181236566,173.661,20.4
19,7,8,3,9,45.59938622,6.181237401,285.281,20.4
19,7,8,3,10,45.59938617,6.181239259,189.596,20.4
19,7,8,3,11,45.59938731,6.181240184,203.727,20.4
19,7,8,3,12,45.59938844,6.181241091,190.156,20.4
19,7,8,3,13,45.5993897,6.181241576,185.559,20.4
19,7,8,3,14,45.59939099,6.18124189,166.794,20.4
19,7,8,3,15,45.5993923,6.18124212,201.451,20.4
19,7,8,3,16,45.59939352,6.181242792,58.769,20.4
19,7,8,3,17,45.59939461,6.181241753,28.5903,20.4
19,7,8,3,18,45.59939585,6.181241152,105.444,20.4
19,7,8,3,19,45.59939716,6.181240987,80.6938,20.4
19,7,8,3,20,45.59939794,6.18123969,30.1343,20.4
19,7,8,3,21,45.59939817,6.181237918,347.878,20.4
19,7,8,3,22,45.59939698,6.18123815,4.18872,20.4
19,7,8,3,23,45.59939643,6.181238329,280.991,20.4
19,7,8,3,24,45.5993958,6.181239968,317.641,20.4
19,7,8,3,25,45.59939478,6.181240955,328.881,20.4
19,7,8,3,26,45.59939391,6.181239595,314.548,20.4
19,7,8,3,27,45.59939331,6.18124076,306.583,20.4
19,7,8,3,28,45.59939292,6.181242538,313.605,20.4
19,7,8,3,29,45.59939175,6.181243375,277.549,20.4
19,7,8,3,30,45.59939186,6.181245065,214.231,20.4
19,7,8,3,31,45.59939272,6.181246469,222.794,20.4
19,7,8,3,32,45.59939375,6.18124763,214.538,20.4
19,7,8,3,33,45.59939484,6.18124866,213.36,20.4
19,7,8,3,34,45.59939594,6.181249687,214.043,20.4
19,7,8,3,35,45.59939705,6.18125069,213.327,20.4
19,7,8,3,36,45.59939814,6.181251725,212.971,20.4
19,7,8,3,37,45.5993992,6.181252836,210.296,20.4
19,7,8,3,38,45.59939999,6.181254297,201.994,20.4
19,7,8,3,39,45.59940049,6.181256026,212.123,20.4
19,7,8,3,40,45.59940065,6.181257887,209.709,20.4
19,7,8,3,41,45.59940083,6.181259743,215.698,20.4
19,7,8,3,42,45.59940091,6.181261612,213.261,20.4
19,7,8,3,43,45.59940131,6.181263371,231.058,20.4
19,7,8,3,44,45.59940131,6.181265241,236.511,20.4
19,7,8,3,45,45.59940141,6.181267105,250.075,20.4
19,7,8,3,46,45.59940127,6.181268948,245.378,20.4
19,7,8,3,47,45.59940132,6.18127082,252.992,20.4
19,7,8,3,48,45.5994015,6.181272646,253.139,20.4
19,7,8,3,49,45.59940145,6.18127451,243.867,20.4
19,7,8,3,50,45.59940165,6.181276354,249.051,20.4
19,7,8,3,51,45.59940165,6.181278224,269.174,20.4
19,7,8,3,52,45.5994012,6.181279958,300.292,20.4
19,7,8,3,53,45.59940036,6.181281374,309.027,20.4
19,7,8,3,54,45.59939923,6.181282323,311.619,20.4
19,7,8,3,55,45.59939821,6.181283492,314.72,20.4
19,7,8,3,56,45.59939729,6.181284821,312.392,20.4
19,7,8,3,57,45.59939645,6.181286254,306.273,20.4
19,7,8,3,58,45.59939563,6.181287718,299.906,20.4
19,7,8,3,59,45.59939512,6.181289393,234.842,20.4
19,7,8,4,0,45.59939549,6.181291192,233.047,20.4
19,7,8,4,1,45.59939568,6.181293045,229.735,20.4
19,7,8,4,2,45.59939588,6.181294896,262.138,20.4
19,7,8,4,3,45.59939572,6.18129674,242.011,20.4
19,7,8,4,4,45.5993956,6.181298574,264.482,20.4
19,7,8,4,5,45.59939534,6.181300407,289.308,20.4
19,7,8,4,6,45.59939493,6.181302188,312.091,20.4
19,7,8,4,7,45.59939435,6.181303844,326.253,20.4
19,7,8,4,8,45.59939355,6.181305336,325.674,20.4
19,7,8,4,9,45.59939266,6.181306699,327.341,20.4
19,7,8,4,10,45.59939173,6.181308022,321.476,20.4
19,7,8,4,11,45.59939068,6.181309137,314.643,20.4
19,7,8,4,12,45.59938977,6.181310493,315.216,20.4
19,7,8,4,13,45.599389,6.18131201,313.111,20.4
19,7,8,4,14,45.59938816,6.181313443,314.922,20.4
19,7,8,4,15,45.59938722,6.181314755,325.804,20.4
19,7,8,4,16,45.59938615,6.181315837,337.702,20.4
19,7,8,4,17,45.59938519,6.181317094,2.3811,20.4
19,7,8,4,18,45.59938432,6.181318499,356.394,20.4
19,7,8,4,19,45.59938343,6.181319852,350.599,20.4
19,7,8,4,20,45.59938231,6.181319203,331.85,20.4
19,7,8,4,21,45.59938168,6.18131756,328.27,20.4
19,7,8,4,22,45.59938104,6.181315929,324.313,20.4
19,7,8,4,23,45.59938029,6.181314384,325.507,20.4
19,7,8,4,24,45.59937954,6.181312852,325.393,20.4
19,7,8,4,25,45.59937877,6.181311334,325.14,20.4
19,7,8,4,26,45.59937799,6.181309823,324.665,20.4
19,7,8,4,27,45.59937722,6.181308309,324.409,20.4
19,7,8,4,28,45.59937644,6.181306801,324.95,20.4
19,7,8,4,29,45.59937563,6.181305328,325.049,20.4
19,7,8,4,30,45.59937482,6.181303855,324.453,20.4
19,7,8,4,31,45.59937402,6.181302362,323.927,20.4
19,7,8,4,32,45.59937325,6.18130085,324.817,20.4
19,7,8,4,33,45.5993725,6.181299308,324.625,20.4
19,7,8,4,34,45.59937176,6.181297761,324.398,20.4
19,7,8,4,35,45.59937099,6.181296245,324.144,20.4
19,7,8,4,36,45.5993702,6.181294751,324.371,20.4
19,7,8,4,37,45.59936942,6.181293249,323.718,20.4
19,7,8,4,38,45.59936864,6.181291738,323.811,20.4
19,7,8,4,39,45.59936785,6.181290241,326.055,20.4
19,7,8,4,40,45.5993671,6.181288702,327.875,20.4
19,7,8,4,41,45.59936645,6.181287077,329.175,20.4
19,7,8,4,42,45.59936581,6.181285437,330.074,20.4
19,7,8,4,43,45.59936519,6.181283785,329.712,20.4
19,7,8,4,44,45.5993643,6.18128128,330.155,20.4
19,7,8,4,45,45.59936371,6.181279608,330.188,20.4
19,7,8,4,46,45.59936312,6.181277932,330.519,20.4
19,7,8,4,47,45.59936255,6.181276244,330.842,20.4
19,7,8,4,48,45.59936198,6.181274555,330.495,20.4
19,7,8,4,49,45.5993614,6.181272871,330.619,20.4
19,7,8,4,50,45.59936083,6.181271187,330.598,20.4
19,7,8,4,51,45.59936026,6.1812695,331.367,20.4
19,7,8,4,52,45.59935967,6.181267823,331.25,20.4
19,7,8,4,53,45.59935908,6.181266151,330.737,20.4
19,7,8,4,54,45.59935849,6.181264475,330.778,20.4
19,7,8,4,55,45.59935789,6.181262803,332.438,20.4
19,7,8,4,56,45.59935742,6.181261057,353.701,20.4
19,7,8,4,57,45.59935726,6.181259198,1.80225,20.4
19,7,8,4,58,45.59935721,6.181257325,2.22607,20.4
19,7,8,4,59,45.59935717,6.181255451,3.56909,20.4
19,7,8,5,0,45.59935717,6.181253577,3.08472,20.4
19,7,8,5,1,45.59935721,6.181251703,4.0918,20.4
19,7,8,5,2,45.59935725,6.18124983,4.7749,20.4
19,7,8,5,3,45.59935711,6.181247978,340.223,20.4
19,7,8,5,4,45.59935673,6.181246183,341.452,20.4
19,7,8,5,5,45.5993564,6.181244368,337.204,20.4
19,7,8,5,6,45.59935608,6.18124255,333.145,20.4
19,7,8,5,7,45.59935566,6.181240773,332.375,20.4
19,7,8,5,8,45.59935516,6.18123904,328.242,20.4
19,7,8,5,9,45.59935441,6.181237537,310.891,20.4
19,7,8,5,10,45.59935318,6.181238022,322.055,20.4
19,7,8,5,11,45.59935198,6.181238766,337.748,20.4
19,7,8,5,12,45.59935073,6.181239318,11.3289,20.4
19,7,8,5,13,45.59934968,6.181240456,17.9126,20.4
19,7,8,5,14,45.59934876,6.181241792,20.5369,20.4
19,7,8,5,15,45.59934792,6.181243227,14.6792,20.4
19,7,8,5,16,45.59934699,6.181244538,338.745,20.4
19,7,8,5,17,45.5993457,6.181244823,321.456,20.4
19,7,8,5,18,45.5993444,6.181244814,322.76,20.4
19,7,8,5,19,45.5993431,6.181244572,322.693,20.4
19,7,8,5,20,45.59934181,6.181244253,322.63,20.4
19,7,8,5,21,45.59934051,6.181243943,324.979,20.4
19,7,8,5,22,45.59933922,6.181243585,324.833,20.4
19,7,8,5,23,45.59933804,6.181242796,327.153,20.4
19,7,8,5,24,45.59933695,6.181241753,326.89,20.4
19,7,8,5,25,45.59933586,6.181240718,334.11,20.4
19,7,8,5,26,45.59933466,6.18123996,332.309,20.4
19,7,8,5,27,45.59933368,6.181238747,316.278,20.4
19,7,8,5,28,45.59933243,6.181238739,332.45,20.4
19,7,8,5,29,45.59933133,6.181239758,330.681,20.4
19,7,8,5,30,45.59933035,6.181241002,326.05,20.4
19,7,8,5,31,45.59932926,6.181242043,330.556,20.4
19,7,8,5,32,45.59932818,6.1812431,331.214,20.4
19,7,8,5,33,45.59932717,6.181244298,332.103,20.4
19,7,8,5,34,45.59932615,6.181245484,332.739,20.4
19,7,8,5,35,45.59932513,6.181246654,334.769,20.4
19,7,8,5,36,45.59932404,6.181247697,333.524,20.4
19,7,8,5,37,45.59932298,6.181248787,346.21,20.4
19,7,8,5,38,45.59932191,6.181249866,356.403,20.4
19,7,8,5,39,45.59932077,6.181250784,6.50659,20.4
19,7,8,5,40,45.59931971,6.181251885,20.728,20.4
19,7,8,5,41,45.5993188,6.18125324,24.123,20.4
19,7,8,5,42,45.59931793,6.181254635,19.9246,20.4
19,7,8,5,43,45.59931695,6.181255869,5.20776,20.4
19,7,8,5,44,45.5993158,6.181256768,341.076,20.4
19,7,8,5,45,45.59931452,6.181256753,322.994,20.4
19,7,8,5,46,45.59931332,6.181255989,321.578,20.4
19,7,8,5,47,45.59931222,6.181254968,317.946,20.4
19,7,8,5,48,45.59931109,6.181254004,318.574,20.4
19,7,8,5,49,45.59930996,6.181253056,319.045,20.4
19,7,8,5,50,45.59930886,6.18125205,318.982,20.4
19,7,8,5,51,45.59930775,6.181251047,318.728,20.4
19,7,8,5,52,45.59930665,6.181250033,319.831,20.4
19,7,8,5,53,45.59930554,6.181249025,320.202,20.4
19,7,8,5,54,45.59930447,6.181247946,319.981,20.4
19,7,8,5,55,45.59930343,6.181246808,320.757,20.4
19,7,8,5,56,45.59930238,6.181245674,320.026,20.4
19,7,8,5,57,45.59930126,6.181244714,318.825,20.4
19,7,8,5,58,45.59930004,6.181244033,318.138,20.4
19,7,8,5,59,45.59929875,6.181243659,321.436,20.4
19,7,8,6,0,45.59929745,6.181243454,329.757,20.4
19,7,8,6,1,45.59929614,6.181243572,350.195,20.4
19,7,8,6,2,45.5992949,6.181244154,3.77441,20.4
19,7,8,6,3,45.59929374,6.18124504,17.2971,20.4
19,7,8,6,4,45.5992927,6.18124617,24.4468,20.4
19,7,8,6,5,45.59929194,6.181247667,35.9829,20.4
19,7,8,6,6,45.5992917,6.18124951,35.0449,20.4
19,7,8,6,7,45.59929131,6.181251284,25.4001,20.4
19,7,8,6,8,45.59929059,6.181252854,26.6069,20.4
19,7,8,6,9,45.59928991,6.181254451,19.9612,20.4
19,7,8,6,10,45.59928904,6.181255845,22.0952,20.4
19,7,8,6,11,45.59928818,6.181257261,21.6934,20.4
19,7,8,6,12,45.59928732,6.181258679,24.4668,20.4
19,7,8,6,13,45.59928657,6.181260217,20.2324,20.4
19,7,8,6,14,45.59928572,6.181261644,14.8254,20.4
19,7,8,6,15,45.59928471,6.181262826,359.184,20.4
19,7,8,6,16,45.59928353,6.181263648,353.251,20.4
19,7,8,6,17,45.59928232,6.181264355,354.21,20.4
19,7,8,6,18,45.59928111,6.181265085,359.947,20.4
19,7,8,6,19,45.59927991,6.181265849,3.86475,20.4
19,7,8,6,20,45.59927871,6.181266601,8.0874,20.4
19,7,8,6,21,45.59927754,6.181267455,9.29443,20.4
19,7,8,6,22,45.59927636,6.181268272,6.20801,20.4
19,7,8,6,23,45.59927516,6.181269017,2.6001,20.4
19,7,8,6,24,45.59927394,6.181269723,359.129,20.4
19,7,8,6,25,45.59927273,6.181270421,355.105,20.4
19,7,8,6,26,45.59927087,6.181271365,346.607,20.4
19,7,8,6,27,45.59926961,6.181271841,337.517,20.4
19,7,8,6,28,45.5992683,6.181272004,324.992,20.4
19,7,8,6,29,45.59926699,6.181271969,319.4,20.4
19,7,8,6,30,45.59926569,6.181271706,315.682,20.4
19,7,8,6,31,45.5992644,6.181271391,315.8,20.4
19,7,8,6,32,45.5992631,6.181271139,316.086,20.4
19,7,8,6,33,45.5992618,6.181270866,319.454,20.4
19,7,8,6,34,45.59926085,6.18126972,342.418,20.4
19,7,8,6,35,45.59926059,6.181267883,342.753,20.4
19,7,8,6,36,45.59926035,6.181266041,337.471,20.4
19,7,8,6,37,45.59925999,6.18126424,333.448,20.4
19,7,8,6,38,45.59925954,6.181262479,331.572,20.4
19,7,8,6,39,45.59925908,6.181260723,330.954,20.4
19,7,8,6,40,45.59925866,6.181258948,332.076,20.4
19,7,8,6,41,45.59925826,6.181257161,333.387,20.4
19,7,8,6,42,45.59925786,6.181255376,334.002,20.4
19,7,8,6,43,45.59925749,6.181253579,334.204,20.4
19,7,8,6,44,45.59925707,6.181251803,333.335,20.4
19,7,8,6,45,45.59925663,6.181250035,334.016,20.4
19,7,8,6,46,45.59925623,6.181248251,333.857,20.4
19,7,8,6,47,45.59925585,6.181246457,336.036,20.4
19,7,8,6,48,45.5992555,6.181244651,337.187,20.4
19,7,8,6,49,45.59925516,6.181242839,339.423,20.4
19,7,8,6,50,45.59925486,6.181241014,340.895,20.4
19,7,8,6,51,45.59925457,6.181239185,338.614,20.4
19,7,8,6,52,45.59925428,6.181237357,333.54,20.4
19,7,8,6,53,45.59925385,6.18123559,330.854,20.4
19,7,8,6,54,45.59925337,6.181233844,327.966,20.4
19,7,8,6,55,45.59925291,6.181232091,326.955,20.4
19,7,8,6,56,45.59925239,6.181230371,326.08,20.4
19,7,8,6,57,45.59925185,6.181228658,323.502,20.4
19,7,8,6,58,45.5992513,6.181226957,323.552,20.4
19,7,8,6,59,45.59925076,6.181225248,323.088,20.4
19,7,8,7,0,45.59925022,6.18122354,323.036,20.4
19,7,8,7,1,45.59924966,6.181221848,323.323,20.4
19,7,8,7,2,45.59924908,6.181220163,323.75,20.4
19,7,8,7,3,45.59924855,6.181218452,323.598,20.4
19,7,8,7,4,45.59924802,6.181216734,324.642,20.4
19,7,8,7,5,45.59924751,6.181215006,326.927,20.4
19,7,8,7,6,45.59924698,6.181213292,326.352,20.4
19,7,8,7,7,45.59924643,6.181211594,325.882,20.4
19,7,8,7,8,45.59924585,6.181209927,322.131,20.4
19,7,8,7,9,45.59924506,6.181208433,322.18,20.4
19,7,8,7,10,45.59924431,6.181206888,321.791,20.4
19,7,8,7,11,45.59924328,6.181205815,320.153,20.4
19,7,8,7,12,45.59924197,6.18120568,322.239,20.4
19,7,8,7,13,45.59924066,6.181205552,323.289,20.4
19,7,8,7,14,45.59923935,6.18120546,327.205,20.4
19,7,8,7,15,45.59923804,6.181205477,335.189,20.4
19,7,8,7,16,45.59923673,6.18120547,338.042,20.4
19,7,8,7,17,45.59923542,6.181205448,338.649,20.4
19,7,8,7,18,45.59923411,6.181205432,340.392,20.5
19,7,8,7,19,45.59923279,6.181205395,342.098,20.4
19,7,8,7,20,45.59923148,6.181205422,347.781,20.4
19,7,8,7,21,45.59923018,6.181205581,350.121,20.5
19,7,8,7,22,45.59922887,6.181205586,349.424,20.4
19,7,8,7,23,45.59922758,6.181205223,337.853,20.4
19,7,8,7,24,45.59922641,6.181204387,326.828,20.4
19,7,8,7,25,45.59922571,6.181202925,290.286,20.4
19,7,8,7,26,45.5992256,6.181201056,300.475,20.4
19,7,8,7,27,45.59922537,6.18119921,307.237,20.4
19,7,8,7,28,45.59922526,6.181197342,310.176,20.4
19,7,8,7,29,45.5992251,6.181195482,310.452,20.4
19,7,8,7,30,45.59922494,6.181193623,321.728,20.4
19,7,8,7,31,45.59922488,6.181191751,325.747,20.5
19,7,8,7,32,45.59922422,6.181190315,317.51,20.5
19,7,8,7,33,45.5992231,6.181189343,317.442,20.5
19,7,8,7,34,45.59922188,6.181188654,318.07,20.4
19,7,8,7,35,45.59922062,6.181188129,321.018,20.4
19,7,8,7,36,45.59921934,6.181187747,325.307,20.5
19,7,8,7,37,45.59921807,6.18118725,328.375,20.4
19,7,8,7,38,45.59921682,6.181186703,331.363,20.5
19,7,8,7,39,45.59921558,6.181186082,330.14,20.5
19,7,8,7,40,45.59921435,6.18118544,328.026,20.4
19,7,8,7,41,45.59921314,6.181184727,325.454,20.5
19,7,8,7,42,45.59921195,6.181183926,320.922,20.5
19,7,8,7,43,45.5992107,6.181183383,318.664,20.5
19,7,8,7,44,45.59920944,6.181182849,318.256,20.5
19,7,8,7,45,45.59920818,6.181182342,318.63,20.5
19,7,8,7,46,45.59920696,6.181181636,317.751,20.5
19,7,8,7,47,45.59920575,6.181180917,318.046,20.5
19,7,8,7,48,45.59920454,6.181180195,317.604,20.4
19,7,8,7,49,45.59920332,6.181179497,316.469,20.5
19,7,8,7,50,45.59920209,6.181178867,317.218,20.5
19,7,8,7,51,45.59920088,6.181178143,328.115,20.5
19,7,8,7,52,45.59920009,6.181176655,318.327,20.5
19,7,8,7,53,45.59919918,6.181175306,322.595,20.5
19,7,8,7,54,45.5991982,6.181174051,320.954,20.5
19,7,8,7,55,45.59919728,6.18117272,320.007,20.5
19,7,8,7,56,45.59919622,6.181171608,316.681,20.5
19,7,8,7,57,45.59919494,6.181171355,308.427,20.5
19,7,8,7,58,45.59919376,6.181172064,295.191,20.5
19,7,8,7,59,45.59919284,6.181173392,289.142,20.5
19,7,8,8,0,45.59919198,6.18117481,294.911,20.5
19,7,8,8,1,45.59919098,6.181176017,301.056,20.5
19,7,8,8,2,45.5991898,6.181176822,307.094,20.5
19,7,8,8,3,45.59918854,6.181177312,307.646,20.5
19,7,8,8,4,45.59918724,6.181177569,314.088,20.5
19,7,8,8,5,45.59918593,6.18117758,306.399,20.5
19,7,8,8,6,45.59918466,6.181178041,309.715,20.5
19,7,8,8,7,45.59918336,6.181178053,313.427,20.5
19,7,8,8,8,45.59918205,6.181177879,314.564,20.5
19,7,8,8,9,45.59918009,6.181177651,312.05,20.5
19,7,8,8,10,45.59917878,6.181177469,313.502,20.5
19,7,8,8,11,45.59917748,6.181177238,313.347,20.5
