﻿YR,Field,NO3_ppm,AvDen,FN,Lat,Lon
2019,10,79,2.25,10,-19.0328039,46.3695464
2019,10,60.5,2.25,10,-19.0328039,46.3695464
2019,10,68.5,2.25,10,-19.0328039,46.3695464
2019,10,94.5,2.25,10,-19.0328039,46.3695464
2019,14,125,0,14,-19.6657636,46.5579813
2019,15,95,0.625,15,-19.6655824,46.558132
2019,15,99,0.625,15,-19.6655824,46.558132
2019,16,77.5,0.666666667,16,-19.6725362,46.5641236
2019,16,63,0.666666667,16,-19.6725362,46.5641236
2019,17,58,0.666666667,17,-19.6737087,46.5634401
2019,17,63,0.666666667,17,-19.6737087,46.5634401
2019,20,56.5,0.75,20,-19.6751255,46.5827519
2019,20,26.5,0.75,20,-19.6751255,46.5827519
2019,22,30.5,1.25,22,-19.6815231,46.5889193
2019,22,28,1.25,22,-19.6815231,46.5889193
2019,23,49,1.5,23,-19.6817936,46.5893417
2019,23,56,1.5,23,-19.6817936,46.5893417
2019,27,55,1.333333333,27,-19.6956705,46.6033218
2019,27,46.5,1.333333333,27,-19.6956705,46.6033218
2019,28,135,1.75,28,-19.7054414,46.6053267
2019,28,38.5,1.75,28,-19.7054414,46.6053267
2019,30,45.5,1,30,-19.7151193,46.608106
2019,30,45.5,1,30,-19.7151193,46.608106
2019,31,38,1,31,-19.7149376,46.6089823
2019,31,41.5,1,31,-19.7149376,46.6089823
2019,35,37,1.583333333,35,-19.7290351,46.6313403
2019,35,25.5,1.583333333,35,-19.7290351,46.6313403
2019,53,33,0,53,-19.7696658,46.6841625
2019,56,43,0,56,-19.771763,46.693513
2019,60,41,1.333333333,60,-18.9695076,46.4524526
2019,60,50,1.333333333,60,-18.9695076,46.4524526
2019,63,49.5,2,63,-18.9656057,46.4442016
2019,63,32,2,63,-18.9656057,46.4442016
2019,64,35,1.5,64,-18.9506074,46.4253553
2019,64,65,1.5,64,-18.9506074,46.4253553
2019,68,61.5,2.5,68,-18.9233601,46.4000779
2019,68,57,2.5,68,-18.9233601,46.4000779
2019,70,45.5,2.666666667,70,-18.9229039,46.3882028
2019,70,38.5,2.666666667,70,-18.9229039,46.3882028
2019,71,30.5,0.333333333,71,-18.9224532,46.3760653
2019,72,28.5,0,72,-18.9224346,46.3685338
2019,73,52,0.5,73,-18.9287325,46.3637306
2019,75,36,0,75,-18.9370112,46.36121
2019,86,40.5,1.666666667,86,-18.9360729,46.3021712
2019,86,41,1.666666667,86,-18.9360729,46.3021712
2019,102,34.5,1.833333333,102,-18.9518307,46.27648674
2019,102,40.5,1.833333333,102,-18.9518307,46.27648674
2019,105,52,0,105,-18.9117595,46.1787293
2019,108,34,3.25,108,-18.8959694,46.1493262
2019,108,27,3.25,108,-18.8959694,46.1493262
2019,119,48.5,1.666666667,119,-18.8425697,46.0882916
2019,119,44,1.666666667,119,-18.8425697,46.0882916
2019,120,88.5,1.833333333,120,-18.8428781,46.088111
2019,123,65.5,1.666666667,120,-18.8428781,46.088111
2019,123,39,1.666666667,123,-18.8129907,46.0609714
2019,126,51,0,126,-18.9828104,46.473136
2019,127,130,2.333333333,127,-18.9839166,46.4736433
2019,127,48.5,2.333333333,127,-18.9839166,46.4736433
2019,129,41.5,3.666666667,129,-18.99199,46.4779029
2019,129,72.5,3.666666667,129,-18.99199,46.4779029
2019,132,45,2.5,132,-18.9952858,46.5166125
2019,132,39.5,2.5,132,-18.9952858,46.5166125
2019,136,31,3.75,136,-19.6568519,46.5381346
2019,136,39,3.75,136,-19.6568519,46.5381346
2019,147,92,1.5,147,-19.61874198,46.48701232
2019,147,89,1.5,147,-19.61874198,46.48701232
2019,156,44.5,1,156,-19.5919256,46.4549948
2019,156,64,1,156,-19.5919256,46.4549948
2019,157,71,2.5,157,-19.58454,46.4492402
2019,157,39,2.5,157,-19.58454,46.4492402
2019,159,37.5,3.333333333,159,-19.576433,46.4413979
2019,159,34.5,3.333333333,159,-19.576433,46.4413979
2019,161,58.5,1.666666667,161,-19.5747213,46.4296451
2019,161,65,1.666666667,161,-19.5747213,46.4296451
2019,171,41.5,0.5,171,-19.60795,46.3879967
2019,171,41.5,0.5,171,-19.60795,46.3879967
2019,179,41,0.5,179,-19.5908499,46.3505984
2019,179,53.5,0.5,179,-19.5908499,46.3505984
2019,203,46.5,0.833333333,203,-19.5859153,46.198408
2019,203,24,0.833333333,203,-19.5859153,46.198408
2019,204,27,0.666666667,204,-19.5872151,46.1888906
2019,204,28.5,0.666666667,204,-19.5872151,46.1888906
2019,207,47,0.666666667,207,-19.5821266,46.1665576
2019,207,36.5,0.666666667,207,-19.5821266,46.1665576
2019,216,37,0,216,-19.5936049,46.1132784
2019,216,51.5,0,216,-19.5936049,46.1132784
2019,218,25.5,0.5,218,-19.595912,46.093118
2019,218,30,0.5,218,-19.595912,46.093118
2019,219,17.5,0.666666667,219,-19.5959782,46.0938126
2019,219,19,0.666666667,219,-19.5959782,46.0938126
2019,223,18,3.75,223,-19.6008785,46.0519848
2019,223,21,3.75,223,-19.6008785,46.0519848
2019,224,16,0.666666667,224,-19.6025967,46.05121
2019,224,22.5,0.666666667,224,-19.6025967,46.05121
2019,228,21,1.5,228,-19.6012646,46.0284551
2019,228,16.5,1.5,228,-19.6012646,46.0284551
2019,233,15,1,233,-19.6431802,45.9467797
2019,233,18.5,1,233,-19.6431802,45.9467797
2020,41,53.33333333,3,41,-19.7570258,46.6427305
2020,41,84.66666667,3,41,-19.7570258,46.6427305
2020,96,253.3333333,0.75,96,-18.9389743,46.2346632
2020,96,44,0.75,96,-18.9389743,46.2346632
2020,137,74.66666667,1,137,-19.6544972,46.5241001
2020,137,27.66666667,1,137,-19.6544972,46.5241001
2020,139,39,NA,139,-19.6457656,46.5182368
2020,139,32.33333333,NA,139,-19.6457656,46.5182368
2020,140,51.66666667,NA,140,-19.6461362,46.5180115
2020,140,25,NA,140,-19.6461362,46.5180115
2020,146,54.33333333,0,146,-19.628578,46.4893769
2020,146,69.25,0,146,-19.628578,46.4893769
2020,148,28,NA,148,-19.6195831,46.4869059
2020,148,77.66666667,NA,148,-19.6195831,46.4869059
2020,149,36.66666667,1,149,-19.6120206,46.4776655
2020,149,28,1,149,-19.6120206,46.4776655
2020,163,91,1.5,163,-19.5783221,46.4156006
2020,163,88,1.5,163,-19.5783221,46.4156006
2020,178,49,4.666666667,178,-19.5976521,46.3575991
2020,178,45.33333333,4.666666667,178,-19.5976521,46.3575991
2020,211,93.25,2.666666667,211,-19.5877632,46.1376119
2020,211,95,2.666666667,211,-19.5877632,46.1376119
2020,215,56.66666667,3,215,-19.5930764,46.1136308
2020,215,32,3,215,-19.5930764,46.1136308
2020,250,82.33333333,0,250,-19.5924852,46.4551677
2020,250,74.33333333,0,250,-19.5924852,46.4551677
2020,252,36.33333333,1.833333333,252,-19.5912453,46.2073119
2020,252,59.2,1.833333333,252,-19.5912453,46.2073119
2020,271,35.66666667,1,271,-19.78398464,46.70745235
2020,271,33.66666667,1,271,-19.78398464,46.70745235
2020,273,50.33333333,0.333333333,273,-19.78932226,46.71526495
2020,273,48,0.333333333,273,-19.78932226,46.71526495
2020,276,57.33333333,0,276,-19.78608734,46.72186352
2020,276,71,0,276,-19.78608734,46.72186352
2020,277,34.33333333,2,277,-19.79678941,46.74018469
2020,277,40,2,277,-19.79678941,46.74018469
2020,278,30.66666667,1,278,-19.79882317,46.74152914
2020,278,23.66666667,1,278,-19.79882317,46.74152914
2020,282,43.33333333,1.25,282,-19.80129003,46.75856352
2020,282,41.66666667,1.25,282,-19.80129003,46.75856352
2020,286,35.33333333,0,286,-19.80512178,46.77899726
2020,286,56,0,286,-19.80512178,46.77899726
2020,290,91.33333333,0,290,-19.81517595,46.79818042
2020,290,101,0,290,-19.81517595,46.79818042
2020,293,24,0.333333333,293,-19.81715396,46.80061016
2020,293,37,0.333333333,293,-19.81715396,46.80061016
