"TipLabel","Brain_Size_mL","Body_Mass_g","Cooperative","Sociality","Territoriality","Diet","Diet_Simple","Foraging_Niche","Clade","CladeFit","TaxonSubgroup","TaxonSubgroupFit"
"Struthio_camelus",40.23,111000,"NonCooperative","2","none","TerrestrialPlants","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Struthioniformes","Background"
"Casuarius_unappendiculatus",29.86,36600,"NonCooperative","2","weak","Fruit","FruitNectar","GroundForaging","GroundForaging","Sedentary","Casuariiformes","Background"
"Rhea_americana",18.88,23000,"Cooperative","1","none","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Rheiformes","Background"
"Casuarius_casuarius",36.35,44000,"NonCooperative","2","strong","Fruit","FruitNectar","GroundForaging","GroundForaging","Sedentary","Casuariiformes","Background"
"Dromaius_novaehollandiae",28.88,34200,"NonCooperative","2","weak","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Casuariiformes","Background"
"Meleagris_ocellata",5.84,5525,"NonCooperative","2","none","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Galliformes","Galliformes"
"Meleagris_gallopavo",8.21,6050,"NonCooperative","2","none","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Galliformes","Galliformes"
"Cygnus_olor",16.64,11800,"NonCooperative","3","weak","AquaticPlants","PlantsSeeds","AquaticSurface","Aquatic","Migratory","Anseriformes","Anseriformes"
"Chauna_torquata",7.07,4400,"NonCooperative","3","strong","AquaticPlants","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Anseriformes","Anseriformes"
"Pavo_cristatus",6.86,4194,"NonCooperative","1","none","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Galliformes","Galliformes"
"Centrocercus_urophasianus",4,2208.8,"NonCooperative","2","none","TerrestrialPlants","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Galliformes","Galliformes"
"Cygnus_buccinator",20.29,11100,"NonCooperative","3","weak","AquaticPlants","PlantsSeeds","AquaticSurface","Aquatic","Migratory","Anseriformes","Anseriformes"
"Goura_victoria",5.43,2954,"NonCooperative","3","none","Fruit","FruitNectar","GroundForaging","GroundForaging","Sedentary","Columbiformes","Columbiformes"
"Chloephaga_picta",6.34,3105,"NonCooperative","3","weak","TerrestrialPlants","PlantsSeeds","GroundForaging","GroundForaging","PartiallyMigratory","Anseriformes","Anseriformes"
"Tetrao_urogallus",6.14,2950,"NonCooperative","2","none","TerrestrialPlants","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Galliformes","Galliformes"
"Cygnus_cygnus",19.5,9350,"NonCooperative","3","weak","AquaticPlants","PlantsSeeds","AquaticSurface","Aquatic","Migratory","Anseriformes","Anseriformes"
"Otis_tarda",8.46,4000,"NonCooperative","1","none","Generalist","Generalist","GroundForaging","GroundForaging","PartiallyMigratory","Otidiformes","Background"
"Coscoroba_coscoroba",9.16,4327,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","PartiallyMigratory","Anseriformes","Anseriformes"
"Cygnus_atratus",12.15,5650,"NonCooperative","3","weak","AquaticPlants","PlantsSeeds","AquaticSurface","Aquatic","PartiallyMigratory","Anseriformes","Anseriformes"
"Gallus_varius",3.12,1450,"NonCooperative","2","weak","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Galliformes","Galliformes"
"Cereopsis_novaehollandiae",8.83,3980,"NonCooperative","3","weak","TerrestrialPlants","PlantsSeeds","GroundForaging","GroundForaging","PartiallyMigratory","Anseriformes","Anseriformes"
"Podiceps_major",3.69,1646,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","Migratory","Podicipediformes","Podicipediformes"
"Tachyeres_pteneres",10.63,4725,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","PartiallyMigratory","Anseriformes","Anseriformes"
"Crax_rubra",9.56,4133,"NonCooperative","3","weak","Fruit","FruitNectar","GroundForaging","GroundForaging","Sedentary","Galliformes","Galliformes"
"Aptenodytes_patagonicus",27.9,11751,"NonCooperative","2","none","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","PartiallyMigratory","Sphenisciformes","Background"
"Cygnus_columbianus",17.35,7285.9,"NonCooperative","3","weak","AquaticPlants","PlantsSeeds","AquaticSurface","Aquatic","Migratory","Anseriformes","Anseriformes"
"Crax_fasciolata",6.29,2600,"NonCooperative","3","weak","Fruit","FruitNectar","GroundForaging","GroundForaging","Sedentary","Galliformes","Galliformes"
"Neotis_denhami",12.25,4827.8,"NonCooperative","1","none","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Otidiformes","Background"
"Pelecanus_onocrotalus",29.29,11450,"NonCooperative","2","none","AquaticAnimals","AquaticAnimals","AquaticSurface","Aquatic","PartiallyMigratory","Pelecaniformes","Pelecaniformes"
"Goura_scheepmakeri",5.75,2236.5,"NonCooperative","3","none","Fruit","FruitNectar","GroundForaging","GroundForaging","Sedentary","Columbiformes","Columbiformes"
"Ardeotis_australis",11.65,4450,"NonCooperative","1","none","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Otidiformes","Background"
"Goura_cristata",5.27,2000,"NonCooperative","3","none","Fruit","FruitNectar","GroundForaging","GroundForaging","Sedentary","Columbiformes","Columbiformes"
"Crossoptilon_crossoptilon",5.88,2137.5,"NonCooperative","3","strong","TerrestrialPlants","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Galliformes","Galliformes"
