Experimental,2Theta (deg.),Count (cps.),Simulated,2Theta (deg.),arb.,
,54.7314,1,,53.437784,0.139659934,
,54.8114,1,,53.439784,0.137345217,
,54.8754,1,,53.441784,0.168508281,
,54.8814,1,,53.443786,0.21911599,
,54.9574,2,,53.445786,0.1827554,
,54.9634,2,,53.447786,0.106070279,
,55.0314,1,,53.449786,0.130938526,
,55.0794,1,,53.451786,0.165972134,
,55.1134,1,,53.453788,0.192972787,
,55.1534,1,,53.455788,0.13151376,
,55.1654,1,,53.457788,0.084213883,
,55.2174,2,,53.459788,0.130263789,
,55.2514,1,,53.461788,0.158483475,
,55.3154,1,,53.463788,0.155205902,
,55.3554,1,,53.46579,0.09178601,
,55.4074,1,,53.46779,0.076392835,
,55.4254,1,,53.46979,0.136270216,
,55.4534,1,,53.471792,0.14509782,
,55.4894,1,,53.47379,0.116087817,
,55.5734,1,,53.475792,0.071884489,
,55.6194,1,,53.477792,0.083229521,
,55.7414,1,,53.479792,0.147557008,
,55.7734,1,,53.481794,0.127033032,
,55.8174,1,,53.483792,0.087646023,
,55.8314,1,,53.485794,0.073928627,
,55.9034,1,,53.487794,0.104056154,
,56.0034,1,,53.489794,0.159805702,
,56.0054,1,,53.491794,0.109119995,
,56.1294,1,,53.493796,0.078401028,
,56.1414,1,,53.495796,0.095698772,
,56.1514,1,,53.497796,0.135479352,
,56.1574,1,,53.499796,0.168223332,
,56.1714,1,,53.501796,0.098124941,
,56.2454,1,,53.503798,0.090572025,
,56.2854,1,,53.505798,0.132481217,
,56.3274,1,,53.507798,0.170471134,
,56.3474,2,,53.509798,0.170916306,
,56.4554,1,,53.511798,0.099187325,
,56.4614,1,,53.5138,0.12088129,
,56.4814,1,,53.5158,0.177443343,
,56.5474,1,,53.5178,0.199991256,
,56.5654,1,,53.5198,0.169975729,
,56.5974,1,,53.5218,0.112992628,
,56.6114,1,,53.523802,0.163131386,
,56.6174,2,,53.525802,0.221002217,
,56.6274,2,,53.527802,0.216761423,
,56.6394,1,,53.529802,0.169139229,
,56.6414,1,,53.531802,0.135998748,
,56.6474,1,,53.533802,0.209806867,
,56.6494,3,,53.535804,0.25231538,
,56.6614,2,,53.537804,0.218419968,
,56.6634,1,,53.539804,0.170640241,
,56.6714,1,,53.541806,0.162895993,
,56.6794,1,,53.543804,0.252170077,
,56.6934,1,,53.545806,0.262847923,
,56.7474,1,,53.547806,0.207704379,
,56.7754,1,,53.549806,0.173806042,
,56.7914,1,,53.551808,0.188791012,
,56.8074,1,,53.553806,0.280447809,
,56.8394,2,,53.555808,0.250094068,
,56.8434,2,,53.557808,0.189580508,
,56.8594,1,,53.559808,0.17656346,
,56.8654,1,,53.561808,0.209481022,
,56.8714,1,,53.56381,0.286282289,
,56.8894,1,,53.56581,0.218575732,
,57.0974,1,,53.56781,0.168795725,
,57.1314,1,,53.56981,0.177675144,
,57.1374,1,,53.57181,0.220788376,
,57.1514,1,,53.573812,0.266581811,
,57.1634,1,,53.575812,0.177395711,
,57.1854,1,,53.577812,0.148840209,
,57.2594,1,,53.579812,0.177281508,
,57.3034,1,,53.581812,0.218591562,
,57.3114,1,,53.583814,0.225974564,
,57.3554,1,,53.585814,0.136213279,
,57.3774,1,,53.587814,0.132947166,
,57.3954,1,,53.589814,0.175458394,
,57.4314,1,,53.591814,0.200985549,
,57.4454,1,,53.593816,0.175541419,
,57.4574,1,,53.595816,0.102766143,
,57.4774,1,,53.597816,0.124660274,
,57.4994,1,,53.599816,0.171123959,
,57.5014,1,,53.601816,0.170660973,
,57.5194,1,,53.603816,0.128468479,
,57.5234,1,,53.605818,0.082380815,
,57.6134,1,,53.607818,0.126592218,
,57.6934,1,,53.609818,0.162425958,
,57.7074,1,,53.61182,0.135270011,
,57.7154,2,,53.613818,0.095466508,
,57.7414,1,,53.61582,0.078505723,
,57.7454,1,,53.61782,0.138310783,
,57.7534,1,,53.61982,0.149214737,
,57.7594,2,,53.621822,0.104856757,
,57.7614,1,,53.62382,0.082805706,
,57.7654,1,,53.625822,0.092348412,
,57.7674,3,,53.627822,0.155754694,
,57.7694,1,,53.629822,0.13453539,
,57.7714,5,,53.631822,0.087990291,
,57.7734,6,,53.633824,0.092452388,
,57.7754,1,,53.635824,0.121508209,
,57.7774,7,,53.637824,0.173136624,
,57.7814,2,,53.639824,0.123649738,
,57.7834,3,,53.641824,0.088993864,
,57.7854,4,,53.643826,0.122747812,
,57.7874,5,,53.645826,0.159242866,
,57.7894,2,,53.647826,0.186182565,
,57.7914,5,,53.649826,0.121149435,
,57.7934,1,,53.651826,0.108003051,
,57.7954,7,,53.653828,0.168172721,
,57.7994,3,,53.655828,0.196107744,
,57.8014,8,,53.657828,0.193889759,
,57.8034,7,,53.659828,0.128529754,
,57.8054,5,,53.661828,0.142044813,
,57.8074,9,,53.66383,0.219031463,
,57.8094,7,,53.66583,0.223196495,
,57.8114,9,,53.66783,0.197627162,
,57.8134,7,,53.66983,0.14402193,
,57.8154,12,,53.67183,0.185877497,
,57.8174,9,,53.67383,0.262858591,
,57.8194,11,,53.675832,0.235435859,
,57.8214,6,,53.677832,0.198865706,
,57.8234,4,,53.679832,0.164246357,
,57.8254,6,,53.681834,0.231833221,
,57.8274,6,,53.683832,0.288331633,
,57.8294,2,,53.685834,0.232453035,
,57.8314,1,,53.687834,0.197918749,
,57.8334,1,,53.689834,0.185749903,
,57.8374,1,,53.691836,0.270036951,
,57.8394,2,,53.693834,0.289177892,
,57.8414,1,,53.695836,0.217145394,
,57.8434,1,,53.697836,0.194566258,
