﻿UID,Site code,Lab code,Lab no,Context,Objective,De measurement,Dose rate,Age (ka),Age error,Calendar date,Date of measurement,Interpretation
1390,102,Shfd,01043,Pale sandy sediment (2014) forming the core of the inner bank of the boundary,To date the earliest element of the boundary,5.41 ± 0.08,1.532 ± 0.076,3.531,0.182,1711-1347 BC,2002,This date is within the expected early to middle Bronze Age range for the feature.
1391,102,Shfd,01044,Fine-grained sediment (2004) accumulated against the inner core of the boundary,To date the accumulation of sediment and likely period of agricultural use,3.64 ± 0.7,1.237 ± 0.064,2.943,0.162,1103-779 BC,2002,The sample was from relatively high in the deposit of sediment and the date suggests it could represent the latest erosion from the field and the latest period of use of the fields.
1392,102,Shfd,01045,Fine-grained sediment (2004) accumulated against the inner core of the boundary,To date the accumulation of sediment and likely period of agricultural use,3.85 ± 0.07,1.317 ± 0.086,4.171,0.232,2401-1937 BC,2002,The sample was stratified above the inner core of the bank but provided an earlier date; it was low in deposit of sedimentation and the date may be due to its proximity to the old ground surface. It may represent the earliest accumulation of soil against the boundary.
1393,102,Shfd,01046,Fine-grained sediment (2004) accumulated against the inner core of the boundary,To date the accumulation of sediment and likely period of agricultural use,8.41 ± 0.11,1.319 ± 0.086,6.377,0.423,4798-3952 BC,2002,This sample was from the outer edge of the sediment accumulated against the bank. Its position and date suggests it may be from the old ground surface rather than the sediment deposit.
1384,105,Aber,101 GWT-4,"Wind-blown sand layer, context 602a, part of 'Layer 4', above ploughsoil Layer 5 and below occupation Layer 3",To date the wind-blown sands between episodes of cultivation,3.6 ± 0.09,0.99 ± 0.04,3.65,0.16,1805-1480 BC,2005,"The dates from the Gwithian samples are consistent with each other within 1 sigma errors, though not in stratigraphic order. That the dates cannot be resolved, despite high precision, suggests that sand deposition was rapid with only a brief period of stabilisation due to cultivation in between (layer 5 - SUERC-6167)"
1385,105,Aber,101 GWT-6,"Wind-blown sand layer between archaeological deposits, context 606, part of 'Layer 6' in the original excavation, below ploughsoil Layer 5",To date the wind-blown sands between episodes of cultivation,3.77 ± 0.1,1.12 ± 0.04,3.36,0.16,1515-1190 BC,2005,"The dates from the Gwithian samples are consistent with each other within 1 sigma errors, though not in stratigraphic order. That the dates cannot be resolved, despite high precision, suggests that sand deposition was rapid with only a brief period of stabilisation due to cultivation in between (layer 5 - SUERC-6167)"
1381,145,GL,08048,Sediment beneath boundary wall.,To provide a TPQ for the boundary,21.3 ± 1.0,5.16 ± 0.02,4.1,0.3 (0.2),2395-1790 BC,2007,Considered acceptable by the laboratory.
1382,145,GL,08049,Sediment beneath boundary wall.,To provide a TPQ for the boundary,28.7 ± 3.0,5.08 ± 0.03,5.7,0.6 (0.6),4295-3090 BC,2007,Considered tentatively acceptable (absence of y-spectrometry data) by the laboratory.
1383,145,GL,08050,Sediment beneath boundary wall.,To provide a TPQ for the boundary,28.4 ± 2.3,6.34 ± 0.34,4.5,0.4 (0.4),2895-2090 BC,2007,The laboratory stated that there were strong reservations to acceptability of this measurement.
1386,170,Shfd,08140,Primary silt in field ditch 10 (segment 1183) forming part of a complex of field ditches,To date the primary silting of the ditch and use of the field system,5.08 ± 0.25,2.076 ± 0.107,2.51,0.19,695-310 BC,2000,Efforts to extract a burial age may incorporate some over-estimation due to partial bleaching of the sample. The date suggests that the ditch (and by implication the field system) was open during the Iron Age period.
1388,185,OxL,1452,Fill 526191 immediately above a thin skin of primary silt in a Middle/Late Bronze Age ditch 512005 in Farmstead 1.,To date the infilling of the ditch,8.5 ± 0.34,1.74 ± 0.10,4.89,0.33,3220-2560 BC,2000,
1389,185,OxL,1453,"Secondary fill 526179 of recut of a Middle/Late Bronze Age field ditch (526249) in Farmstead 2, cutting C1 cursus.",To date the infilling of the ditch recut,7.38 ± 0.2,1.98 ± 0.11,3.72,0.24,1960-1480 BC,2000,
1387,192,Dur97TLqi,219-2,Fill of recut of Early/Middle Iron Age linear boundary,To date a pottery sherd from the fill of the ditch recut,,,2.61,0.39,1000-220 BC,2000,Thermoluminescent date from a pottery sherd.
